Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Rita Mitsouko,C'est comme ça,32,1,0,,,,
2,up,Les Rita Mitsouko,Andy,7,2,0,,,,
3,up,Les Rita Mitsouko,Les histoires d'a,10,3,0,,,,
4,up,Norrbilar,Norrbilar,4,1,0,,,,
5,up,The Police,Every Breath You Take,15,5,0,,,,
6,down,Death Alley,666666 (Live),5,1,0,,,,
7,up,Skip the Use,Damn Cool,8,2,0,,,,
8,up,Téléphone,Un autre monde,12,2,0,,,,
9,up,Téléphone,Ca c'est vraiment toi,19,3,0,,,,
10,up,Téléphone,Cendrillon,34,4,0,,,,
11,up,Indochine,3 Nuits par semaine,41,2,0,,,,
12,-,Pink Floyd,Money (2011 Remastered Version),-,2,0,,,,
13,down,Indochine,L'aventurier,6,1,0,,,,
14,up,Téléphone,New york avec toi,28,2,0,,,,
15,up,R.E.M.,Losing My Religion,26,3,0,,,,
16,up,Bruce Springsteen,Born in the U.S.A.,45,1,0,,,,
17,up,Indochine,3ème sexe,39,1,0,,,,
18,down,U2,With or Without You,13,2,0,,,,
19,up,Indochine,Tes yeux noirs,55,3,0,,,,
20,up,The Rolling Stones,Angie,91,3,0,,,,
21,up,U2,Sunday Bloody Sunday,51,3,0,,,,
22,down,Gérard Blanc,Une autre histoire,18,2,0,,,,
23,up,Indochine,Canary bay,33,3,0,,,,
24,up,Rod Stewart,Baby Jane,77,5,0,,,,
25,up,Kiss,I Was Made for Lovin' You,53,2,0,,,,
26,-,The Beatles,Love Me Do (Mono),-,26,0,,,,
27,down,Indochine,J'ai demandé à la lune,22,1,0,,,,
28,up,No Doubt,Don't Speak,84,5,0,,,,
29,up,U2,One,35,2,0,,,,
30,up,BB Brunes,Habibi,40,3,0,,,,
31,down,Bertignac et les Visiteurs,Ces idées-là,23,5,0,,,,
32,down,Guns N' Roses,Knockin' On Heaven's Door,31,5,0,,,,
33,-,Kajagoogoo,Too Shy,-,6,0,,,,
34,up,R.E.M.,Everybody Hurts (Album Fade),49,13,0,,,,
35,up,Nickelback,How You Remind Me,64,16,0,,,,
36,-,U2,Pride (In the Name of Love),-,4,0,,,,
37,up,Toto,Hold the Line,61,5,0,,,,
38,down,Les Rita Mitsouko,C'est comme ça (Remix by Tony Visconti & Les Rita Mitsouko),3,3,0,,,,
39,up,Eagles,Hotel California,65,3,0,,,,
40,up,Metallica,Nothing Else Matters,54,5,0,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,2,0,,,,
42,up,No Doubt,Just a Girl,79,19,0,,,,
43,down,Blondie,Call Me,20,1,0,,,,
44,down,Midnight Oil,Beds Are Burning,24,6,0,,,,
45,up,Kajagoogoo,Too Shy (Midnight Mix),72,25,0,,,,
46,up,U2,New Year's Day,90,1,0,,,,
47,down,Nirvana,Come as You Are,30,3,0,,,,
48,-,Shaka Ponk,Sex Ball,-,6,0,,,,
49,up,The Alan Parsons Project,Eye In the Sky,81,9,0,,,,
50,down,AC/DC,Highway to Hell,48,2,0,,,,
51,up,Nirvana,The Man Who Sold the World (MTV Unplugged),92,1,0,,,,
52,down,Indochine,Song for a Dream,27,10,0,,,,
53,down,The Police,Walking on the Moon,9,1,0,,,,
54,-,Gary Moore,Parisienne Walkways (Live),-,54,0,,,,
55,up,The Calling,Wherever You Will Go,86,1,0,,,,
56,-,Indochine,Un été français,-,7,0,,,,
57,down,Suzanne Vega,Luka,36,3,0,,,,
58,down,Kyo,Le chemin (feat. Sita),56,4,0,,,,
59,up,Bruce Springsteen,Hello Sunshine,60,17,0,,,,
60,up,Pretenders,I'll Stand By You,99,20,0,,,,
61,down,The Police,Message in a Bottle,43,4,0,,,,
62,up,Bonnie Tyler,Total Eclipse of the Heart,62,16,0,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,5,0,,,,
64,down,Téléphone,Le jour s'est levé,47,4,0,,,,
65,-,Indochine,La vie est belle,-,6,0,,,,
66,-,Supertramp,It's Raining Again,-,5,0,,,,
67,up,Placebo,This Picture,74,59,0,,,,
68,down,Nirvana,Smells Like Teen Spirit,44,2,0,,,,
69,up,Frankie Goes to Hollywood,Relax,88,6,0,,,,
70,up,No Doubt,It's My Life,97,10,0,,,,
71,-,Geri Halliwell,It's Raining Men,-,10,0,,,,
72,down,Lenny Kravitz,It Ain't Over 'Til It's Over,42,19,0,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,0,,,,
74,-,Arcade Fire,Everything Now,-,14,0,,,,
75,-,Utopia,Bad,-,24,0,,,,
76,down,Texas,I Don't Want a Lover,69,2,0,,,,
77,-,Men At Work,Who Can It Be Now?,-,11,0,,,,
78,down,Indochine,Karma Girls,25,2,0,,,,
79,-,Nirvana,About a Girl (Live),-,2,0,,,,
80,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,0,,,,
81,up,Iggy Pop,James Bond,98,4,0,,,,
82,down,Niagara,Je dois m'en aller,17,3,0,,,,
83,-,Janis Joplin,Me and Bobby McGee,-,16,0,,,,
84,down,Niagara,Quand la ville dort,70,4,0,,,,
85,-,Texas,Say What You Want,-,16,0,,,,
86,-,Billy Joel,Uptown Girl,-,3,0,,,,
87,-,Julien Clerc,Ma préférence,-,4,0,,,,
88,-,Genesis,That's All,-,25,0,,,,
89,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,0,,,,
90,down,Survivor,Eye of the Tiger,59,6,0,,,,
91,down,4 Non Blondes,What's Up?,14,4,0,,,,
92,down,The Beatles,Here Comes the Sun,2,2,0,,,,
93,-,Huey Lewis & The News,The Power of Love,-,1,0,,,,
94,-,Pretenders,Don't Get Me Wrong,-,4,0,,,,
95,-,Bérurier Noir,Salut à Toi,-,13,0,,,,
96,-,Meredith Brooks,Bitch,-,57,0,,,,
97,down,Placebo,The Bitter End,89,2,0,,,,
98,down,U2,I Still Haven't Found What I'm Looking For,82,1,0,,,,
99,-,Trust,Les murs finiront par tomber,-,99,0,,,,
100,-,Rammstein,DEUTSCHLAND,-,1,0,,,,
