Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Pride (In the Name of Love) [Remastered],31,1,20,,,,
2,-,Kiss,I Was Made for Lovin' You,-,2,70,,,,
3,up,Indochine,Tes yeux noirs,44,3,124,,,,
4,up,Lenny Kravitz,It Ain't Over 'Til It's Over,68,4,19,,,,
5,-,Jean-Luc Lahaye,Débarquez-moi (maxi),-,5,2,,,,
6,up,4 Non Blondes,What's Up?,54,4,57,,,,
7,-,Scott Matthews,Head First Into Paradise,-,7,25,,,,
8,-,Philippe Postic,Flic ou voyou,-,8,4,,,,
9,-,Sting,Fortress Around Your Heart,-,9,1,,,,
10,-,The Who,Ball and Chain,-,5,4,,,,
11,-,Fleetwood Mac,Dreams,-,7,10,87,2020-10-18,87,2020-10-18
12,-,Saez,Jeune et con,-,12,11,,,,
13,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,8,,,,
14,up,U2,I Still Haven't Found What I'm Looking For,89,1,93,,,,
15,-,R.E.M.,Everybody Hurts (Album Fade),-,13,41,,,,
16,-,Elvis Presley,Yesterday (Rehearsal),-,16,1,,,,
17,up,Indochine,L'aventurier,51,1,138,,,,
18,-,Genesis,Invisible Touch,-,7,7,,,,
19,down,Indochine,3 Nuits par semaine,3,2,130,,,,
20,up,Fontaines D.C.,Roman Holiday,29,2,6,,,,
21,up,Eagle-Eye Cherry,Save Tonight,75,2,20,,,,
22,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,13,2,,,,
23,-,Ludwig Von 88,William Kramps le tueur de bouchers,-,23,1,,,,
24,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,9,,,,
25,up,Les Rita Mitsouko,C'est comme ça,33,1,98,,,,
26,up,Midnight Oil,Beds Are Burning,45,1,24,,,,
27,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],52,2,45,,,,
28,up,AC/DC,Highway to Hell,32,2,58,,,,
29,-,The Champs,Tequila,-,29,1,,,,
30,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,35,,,,
31,down,Les Rita Mitsouko,Marcia Baïla,27,1,40,,,,
32,-,Varios Artistas,Bohemian Rapsody,-,32,1,,,,
33,up,Indochine,La vie est belle,93,6,23,,,,
34,-,The Police,Walking on the Moon,-,1,85,,,,
35,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,35,2,,,,
36,up,Louise Attaque,Les nuits parisiennes,62,3,16,,,,
37,down,Indochine,3ème sexe,1,1,95,,,,
38,-,Phil Collins,You Can't Hurry Love,-,4,17,,,,
39,-,Elvis Presley,Are You Lonesome Tonight?,-,25,1,,,,
40,up,Aerosmith,Cryin',91,20,4,,,,
41,-,Edie Brickell & New Bohemians,What I Am,-,10,7,,,,
42,down,Bruce Springsteen,Born in the U.S.A.,23,1,98,,,,
43,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),11,4,43,,,,
44,-,Vanessa Carlton,A Thousand Miles,-,8,2,,,,
45,down,Louise Attaque,J't'emmène au vent,10,2,38,,,,
46,-,U2,One,-,2,83,,,,
47,-,Animal Triste,Afterlife,-,29,7,,,,
48,-,Secretions,Tic Tic Tic,-,14,4,,,,
49,-,Lisa Stansfield,All Around the World,-,6,4,,,,
50,-,Elvis Presley,Moody Blue,-,50,1,,,,
51,-,David Bowie,Pablo Picasso,-,51,2,,,,
52,-,Nick Sumner & the Assistance,Look Out Below (Live Acousitc 3.2.21),-,52,1,,,,
53,-,Kyo,Dernière danse,-,2,37,,,,
54,-,Mark Knopfler,Good On You Son,-,32,1,,,,
55,-,Richard Hawley,Not Lonely,-,18,5,,,,
56,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,2,80,,,,
57,-,Creedence Clearwater Revival,Fortunate Son,-,4,5,,,,
58,-,Les Négresses Vertes,Zobi la mouche,-,3,5,,,,
59,-,The Who,Who Are You,-,46,4,,,,
60,up,Queen,Bohemian Rhapsody,92,2,44,,,,
61,-,Creedence Clearwater Revival,Fortunate Son,-,61,1,,,,
62,-,Stray Cats,Rock This Town,-,30,3,,,,
63,-,Patti Smith Group,Frederick,-,8,32,,,,
64,-,Elvis Presley,Crying In the Chapel,-,14,11,,,,
65,down,Sting,Come Down In Time,64,20,4,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,23,1,,,,
67,-,Amy LaVere,Don't Go yet John,-,21,13,,,,
68,down,U2,Sunday Bloody Sunday,26,3,110,,,,
69,down,Kyo,Le chemin (feat. Sita),49,4,86,,,,
70,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,30,,,,
71,-,David Bowie,Thursday's Child,-,71,1,,,,
72,-,Redbone,Come and Get Your Love,-,3,32,,,,
73,-,Stealers Wheel,Stuck In the Middle With You,-,14,6,,,,
74,-,Viktor Tsoi,Хочу перемен (Remix),-,74,1,,,,
75,-,The White Buffalo,I Am the Moon,-,75,2,,,,
76,-,The Limiñanas & Areski Belkacem,La Musique,-,16,6,,,,
77,down,Nickelback,How You Remind Me,53,16,25,,,,
78,-,Royal Wood,When Nothing's Left,-,24,10,,,,
79,-,Axel Bauer,Eteins la lumière,-,7,21,,,,
80,-,Jimi Hendrix,Hey Joe (Live),-,80,1,,,,
81,up,Survivor,Eye of the Tiger,86,1,12,,,,
82,-,Matmatah,Emma,-,42,5,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,57,5,44,,,,
84,down,The Police,Every Breath You Take,74,8,6,,,,
85,-,Les Rita Mitsouko,Le petit train,-,12,5,,,,
86,-,Supertramp,Dreamer,-,3,26,,,,
87,-,Pretenders,Don't Get Me Wrong,-,4,30,,,,
88,down,Eric Clapton,Our Love Is Here To Stay,65,11,22,,,,
89,up,Bertignac et les Visiteurs,Ces idées-là,100,5,75,,,,
90,-,Paul McCartney,When The Wind Is Blowing,-,19,14,,,,
91,down,Jan & Dean,Surf City,48,43,5,,,,
92,-,ZZ Top,Crucifixx-A-Flatt,-,92,1,,,,
93,-,Pink Floyd,Money,-,2,32,,,,
94,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),6,3,4,,,,
95,down,Queen,Another One Bites the Dust,61,9,31,,,,
96,-,Elvis Presley,My Way (Live),-,96,1,,,,
97,-,Skip James,Hard Time Killin' Floor Blues,-,97,1,,,,
98,-,Deep Purple,Smoke On the Water (US Edit),-,4,5,,,,
99,down,Indochine,J'ai demandé à la lune,4,1,96,,,,
100,-,Elvis Presley,A Little Less Conversation,-,100,1,,,,
