Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilbert O'Sullivan,I Hope You'll Stay,1,1,23,,,,
2,up,Placebo,Johnny and Mary,2,2,6,,,,
3,up,Indochine & Christine and the Queens,3SEX,4,1,25,,,,
4,up,Indochine,L'aventurier,40,1,76,,,,
5,-,Indochine,3 Nuits par semaine,-,2,69,,,,
6,up,Indochine,J'ai demandé à la lune,60,1,51,,,,
7,-,Dj Marnik,Balavoine Mix,-,4,27,,,,
8,-,Tout Va Bien,Estamos bien,-,8,4,,,,
9,-,Joe Cocker,With a Little Help From My Friends,-,3,5,,,,
10,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,13,,,,
11,-,The Rolling Stones,Angie,-,3,41,,,,
12,-,The Rolling Stones,She’s a Rainbow,-,1,21,,,,
13,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,11,,,,
14,-,Bob Dylan,"Yesterday (Take 1 - May 1, 1970)",-,14,1,,,,
15,-,Texas,Everyday Now (Remix),-,15,2,,,,
16,-,Queen,Don't Stop Me Now,-,3,38,,,,
17,-,Shaka Ponk,Sex Ball,-,6,11,,,,
18,-,Enslaved,Urjotun,-,18,1,,,,
19,up,Van Halen,Jump,42,3,22,,,,
20,-,Queen,We Will Rock You,-,7,11,,,,
21,-,Paul McCartney & Linda McCartney,Heart of the Country,-,17,1,,,,
22,-,Indochine,J'ai demandé a la lune,-,22,1,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,45,,,,
24,-,U2,I Still Haven't Found What I'm Looking For,-,1,62,,,,
25,-,Indochine,Nos célébrations,-,5,29,,,,
26,up,Bob Dylan,Hurricane,33,15,7,,,,
27,-,Bob Dylan,"Don't Think Twice, It's All Right",-,11,1,,,,
28,down,The Police,Every Breath You Take,10,5,72,,,,
29,-,Bob Dylan,Blowin' In the Wind,-,3,5,,,,
30,-,Les Rita Mitsouko,Les histoires d'a,-,3,22,,,,
31,-,The Beatles,Yellow Submarine,-,3,4,,,,
32,-,The Police,Walking on the Moon,-,1,50,,,,
33,-,Gene Vincent,Be Bop a Lula,-,33,3,,,,
34,-,The Jimi Hendrix Experience,Castles Made of Sand,-,34,1,,,,
35,up,Craig Armstrong,Finding Beauty,46,10,41,,,,
36,-,Amy Jo Johnson,dancing in-between,-,11,9,,,,
37,-,Richard Hawley,Tuesday Pm,-,15,8,,,,
38,-,Pretenders,Middle of the Road,-,38,1,,,,
39,-,The Beatles,I Want to Hold Your Hand,-,39,5,,,,
40,down,R.E.M.,Losing My Religion,28,3,69,,,,
41,-,U2,With or Without You,-,2,69,,,,
42,down,Téléphone,Un autre monde,23,2,65,,,,
43,down,Aretha Franklin,Think,24,14,4,,,,
44,up,Téléphone,Cendrillon,64,4,48,,,,
45,-,Indochine,La vie est belle,-,6,13,,,,
46,-,Indochine,L'aventurier,-,46,1,,,,
47,down,Suzanne Vega,Luka,37,3,45,,,,
48,up,U2,Beautiful Day,94,4,12,,,,
49,-,James Brown,I Got You (I Feel Good),-,7,16,,,,
50,-,Van Morrison,Tore Down a la Rimbaud,-,50,1,,,,
51,up,Nirvana,Come as You Are,74,3,46,,,,
52,down,Niagara,Je dois m'en aller,5,3,61,,,,
53,-,Bob Dylan,Like a Rolling Stone,-,2,5,,,,
54,down,Niagara,L'amour à la plage,47,2,34,,,,
55,-,Scorpions,Rock You Like a Hurricane,-,55,1,,,,
56,-,Kansas,Dust In the Wind,-,36,6,,,,
57,-,Mr. Big,Wild World,-,15,8,,,,
58,up,Téléphone,Ca c'est vraiment toi,82,3,53,,,,
59,-,The Luka State,Feel It (Tarek Musa Mix),-,59,1,,,,
60,-,Rose City Band,Ramblin' With the Day,-,60,1,,,,
61,-,Hervé Cristiani,Il est libre Max,-,3,12,,,,
62,-,The Datsuns,Dehumanise,-,62,1,,,,
63,down,Bertignac et les Visiteurs,Ces idées-là,25,5,33,,,,
64,-,Kings Of Convenience,The Weight of My Words,-,12,14,,,,
65,-,Nico,These Days,-,28,1,,,,
66,-,Kino,Дальше действовать будем мы,-,66,1,,,,
67,up,U2,Sunday Bloody Sunday,68,3,65,,,,
68,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,16,,,,
69,-,Geneviève Toupin,Heart of Gold,-,15,5,,,,
70,-,Arno,Les yeux de ma mère,-,2,3,,,,
71,-,Marquis,Je n'écrirai plus si souvent (feat. Étienne Daho),-,12,5,,,,
72,-,Fleetwood Mac,Dreams,-,14,17,94,2020-10-18,94,2020-10-18
73,up,Indochine,Tes yeux noirs,78,3,70,,,,
74,-,Washington Dead Cats,Give Me the Fire,-,74,1,,,,
75,-,The Presidents of the United States of America,Video Killed the Radio Star,-,19,2,,,,
76,-,The Black Keys,I Got Mine,-,76,1,,,,
77,-,Fleetwood Mac,Although the Sun Is Shining (2013 Remaster),-,48,3,,,,
78,-,Supertramp,School,-,78,1,,,,
79,-,Noir Désir,Tostaky (le continent) [Edit],-,79,1,,,,
80,-,David Bowie,Lazarus,-,10,5,,,,
81,-,Eric Clapton & Steve Winwood,Well All Right (Live),-,81,1,,,,
82,-,Hells Bells,Hells Bells,-,9,4,,,,
83,-,Julien Clerc,Ma préférence,-,4,13,,,,
84,-,The Rasmus,In the Shadows,-,12,2,,,,
85,-,Queen,Another One Bites the Dust,-,9,12,,,,
86,-,Pino Daniele,Napule è,-,86,1,,,,
87,-,Laurence Vanay,Demain,-,87,1,,,,
88,down,Téléphone,New york avec toi,63,2,54,,,,
89,down,Rod Stewart,Baby Jane,30,5,28,,,,
90,down,Eagles,Hotel California,27,8,12,,,,
91,down,Nirvana,Smells Like Teen Spirit,52,2,40,,,,
92,down,Paul McCartney,Seize The Day,90,5,9,,,,
93,-,Bread,Guitar Man,-,82,2,,,,
94,-,David Bowie,Space Oddity,-,3,17,,,,
95,-,Leonard Cohen,It Seemed the Better Way,-,23,7,,,,
96,down,Queen,Bohemian Rhapsody,17,2,19,,,,
97,-,Heinz,"Don’t Think Twice, It’s Alright",-,33,2,,,,
98,-,Europe,The Final Countdown,-,14,23,,,,
99,-,LEVARA,Ever Enough,-,54,1,,,,
100,-,The Jimi Hendrix Experience,Little Wing,-,18,2,,,,
