Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altess,Celle d'en haut celui d'en bas,1,1,2,,,,
2,-,Bob Dylan,Like a Rolling Stone,-,2,2,,,,
3,up,The Rolling Stones,"Brown Sugar (Live / Forest National Arena, Brussels / 17/10/73)",4,3,2,,,,
4,-,The Rolling Stones,"Angie (Live / Forest National Arena, Brussels / 17/10/73)",-,4,2,,,,
5,up,Indochine,Nos célébrations,22,5,13,,,,
6,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,6,6,,,,
7,up,Fantastic Negrito,Chocolate Samurai,12,7,3,,,,
8,-,Creedence Clearwater Revival,Fortunate Son,-,4,2,,,,
9,-,Chuck Berry,You Never Can Tell,-,9,9,,,,
10,-,Bruce Springsteen,Born in the U.S.A.,-,1,34,,,,
11,-,RADWIMPS,飛騨探訪,-,11,1,,,,
12,up,R.E.M.,Losing My Religion,36,3,42,,,,
13,-,Genesis,Jesus He Knows Me,-,3,14,,,,
14,-,The Beatles,Let It Be,-,5,3,,,,
15,up,U2,One,50,2,41,,,,
16,down,U2,With or Without You,10,2,44,,,,
17,-,Queen,We Will Rock You,-,7,3,,,,
18,-,The Who,Who Are You (Single Edit),-,6,7,,,,
19,-,AC/DC,Highway to Hell,-,2,19,,,,
20,-,Billy Joel,Uptown Girl,-,3,23,,,,
21,-,The Police,So Lonely (Remastered 2003),-,2,12,,,,
22,up,Indochine,Tes yeux noirs,80,3,45,,,,
23,down,Niagara,Je dois m'en aller,14,3,43,,,,
24,down,The Beatles,Blackbird (2018 Mix),21,21,4,,,,
25,-,Bob Dylan,Melancholy Mood,-,7,3,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,2,36,,,,
27,-,Niagara,L'amour à la plage,-,2,23,,,,
28,down,The Rolling Stones,Angie,16,3,23,,,,
29,-,Leonard Cohen,Suzanne,-,11,3,,,,
30,-,Texas,Summer Son,-,7,25,,,,
31,-,Too Kah,UFO's,-,31,1,,,,
32,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,5,,,,
33,-,Redbone,Come and Get Your Love (Re-Recorded),-,13,8,,,,
34,-,Huey Lewis & The News,The Power of Love,-,1,12,,,,
35,up,Kyo,Le chemin (feat. Sita),82,4,34,,,,
36,down,Quelque Chose,Leena,9,4,6,,,,
37,-,The Police,Walking on the Moon,-,1,31,,,,
38,-,Romain Humeau,Échos,-,38,1,,,,
39,-,Amadou & Mariam,Beaux dimanches,-,39,1,,,,
40,-,Men At Work,Who Can It Be Now?,-,11,6,,,,
41,-,Culture Club,Do You Really Want To Hurt Me,-,15,2,,,,
42,-,Alison Krauss,Empty Hearts,-,42,1,,,,
43,-,Ten Years After,I'd Love to Change the World,-,43,2,,,,
44,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,7,,,,
45,-,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,-,45,1,,,,
46,-,Indochine,J'ai demandé à la lune,-,1,30,,,,
47,-,Scott Matthews,Head First Into Paradise,-,7,6,,,,
48,down,Téléphone,Un autre monde (Remasterisé en 2015),34,1,9,,,,
49,-,Leonard Cohen,You Want It Darker,-,17,2,,,,
50,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,20,,,,
51,-,Eric Clapton,Our Love Is Here To Stay,-,11,2,,,,
52,-,Indochine,Un été français,-,7,5,,,,
53,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,5,,,,
54,up,U2,I Still Haven't Found What I'm Looking For,54,1,37,,,,
55,-,Bryan Ferry,September Song,-,55,1,,,,
56,-,LUKE,La sentinelle,-,56,6,,,,
57,-,Horace Bray,Calm Again,-,22,3,,,,
58,-,エイジアン・ダブ・ファウンデイション,"Youthquake Part 1, Greta Speaks",-,58,1,,,,
59,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,1,1,,,,
60,up,Craig Armstrong,Finding Beauty,65,10,9,,,,
61,down,Indochine,L'aventurier,20,1,46,,,,
62,down,Supertramp,Breakfast In America,29,7,18,,,,
63,-,Chorizo y Pan,Engendro Mecánico,-,49,1,,,,
64,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,64,1,,,,
65,-,Patti Smith,Helpless,-,21,1,,,,
66,-,Indochine,Tomboy 2,-,3,5,,,,
67,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,5,1,,,,
68,-,The Allman Brothers Band,All Night Train,-,65,1,,,,
69,up,The Police,Every Breath You Take,71,5,43,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,10,5,,,,
71,-,Bertignac et les Visiteurs,Ces idées-là,-,5,23,,,,
72,-,Bruce Springsteen,"Born In the U.S.A. (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,72,1,,,,
73,-,The Allman Betts Band,Magnolia Road,-,73,1,,,,
74,-,Ian Post,Once and for All,-,74,1,,,,
75,-,U2,New Year's Day,-,1,34,,,,
76,-,Eagles,Hotel California,-,3,10,,,,
77,-,Santana,Soul Sacrifice,-,77,1,,,,
78,-,Broken Witt Rebels,Running with the Wolves,-,78,1,,,,
79,down,Caesars,Jerk It Out (New Brauer Mix),58,58,2,,,,
80,-,The Doobie Brothers,"Long Train Runnin' (Live from the Beacon Theatre, November, 2018)",-,64,1,,,,
81,down,The Jimi Hendrix Experience,Purple Haze,8,8,4,,,,
82,-,The Rolling Stones,Paint It Black,-,2,4,,,,
83,-,Bruce Springsteen,Hungry Heart,-,3,10,,,,
84,-,The Who,You Better You Bet,-,84,1,,,,
85,-,Mano Negra,Mala Vida,-,2,8,,,,
86,-,The Rolling Stones,You Can't Always Get What You Want,-,5,6,,,,
87,-,Letz Zep,Whole Lotta Love (Live),-,87,1,,,,
88,-,Toto,Rosanna,-,8,12,,,,
89,-,Bruce Springsteen,Growin' Up,-,11,1,,,,
90,-,The Turtles,Happy Together (Remastered),-,39,2,,,,
91,-,Bruce Springsteen,"Detroit Medley (Live at Madison Square Garden, New York, NY - 09/21/79)",-,44,1,,,,
92,down,Indochine,3ème sexe,28,1,35,,,,
93,down,U2,Sunday Bloody Sunday,5,3,43,,,,
94,-,IDLES,A Hymn,-,94,1,,,,
95,down,Chicago,Saturday In the Park,44,6,7,,,,
96,-,Nicolas Michaux,Parrot,-,78,2,,,,
97,down,Téléphone,New York avec toi (Remasterisé en 2015),11,2,4,,,,
98,down,Les Rita Mitsouko,C'est comme ça,64,1,39,,,,
99,-,Bruce Springsteen,Western Stars,-,85,2,,,,
100,down,The Police,Message in a Bottle,38,4,31,,,,
