Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Otro Lado,Al Otro Lado,13,1,2,,,,
2,up,Indochine & Christine and the Queens,3SEX (Radio Edit),34,1,2,,,,
3,-,Bob Dylan,Blowin' In the Wind,-,3,6,,,,
4,up,The Doors,Light My Fire,92,4,15,,,,
5,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,5,3,,,,
6,-,The Doors,Light My Fire (Live),-,6,1,,,,
7,up,Queen,Bohemian Rhapsody,54,2,22,,,,
8,-,Bob Dylan,House Carpenter,-,8,1,,,,
9,-,Chicago,Saturday In the Park,-,6,8,,,,
10,up,Elton John,Goodbye Yellow Brick Road (Remastered),15,10,2,,,,
11,up,Indochine,L'aventurier,47,1,81,,,,
12,-,Electric Light Orchestra,Mr. Blue Sky,-,12,1,,,,
13,-,U2,One,-,2,66,,,,
14,down,Les Rita Mitsouko,C'est comme ça,7,1,70,,,,
15,-,LINKIN PARK,Numb,-,3,7,,,,
16,-,The Doors,Five To One,-,16,1,,,,
17,up,The Police,Walking on the Moon,53,1,54,,,,
18,-,John Cafferty & The Beaver Brown Band,Sleep Walk,-,18,1,,,,
19,-,Lloyd Cole & The Commotions,Lost Weekend,-,19,1,,,,
20,-,Pink Floyd,High Hopes (Edited),-,12,7,,,,
21,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,8,,,,
22,-,Johnny Hallyday,Deux sortes d'hommes,-,4,14,,,,
23,-,Talk Talk,It's My Life (Remastered 1997),-,2,1,,,,
24,-,Mr. Big,Wild World (2009 Remastered Version),-,24,1,,,,
25,down,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],23,23,2,,,,
26,-,Bob Dylan,"Don't Think Twice, It's All Right",-,11,2,,,,
27,-,Blondie,Call Me,-,1,38,,,,
28,-,Janis Joplin,Move Over,-,4,5,,,,
29,up,Brewer's Row,"Please, Please, Please, Please",88,12,5,,,,
30,up,Niagara,Je dois m'en aller,49,3,63,,,,
31,-,The Beatles,Revolution,-,4,5,,,,
32,up,Nirvana,Smells Like Teen Spirit,57,2,43,,,,
33,-,The Rolling Stones,Miss You,-,3,1,,,,
34,-,Johnny Hallyday,Reste ici,-,34,1,,,,
35,up,The Doors,Riders On the Storm (2006 Remastered),39,2,4,,,,
36,-,Hervé Cristiani,Il est libre Max,-,3,13,,,,
37,-,Niagara,L'amour à la plage,-,2,36,,,,
38,-,The Quests,Hava Nagila,-,38,1,,,,
39,up,R.E.M.,Everybody Hurts (Album Fade),58,13,37,,,,
40,-,Frankie Goes to Hollywood,Relax,-,6,25,,,,
41,-,The Beatles,Within You Without You,-,41,1,,,,
42,-,The Doors,L.A. Woman,-,21,5,,,,
43,up,Niagara,J'ai vu,52,8,10,,,,
44,-,Murray Head,Say It Ain't So Joe,-,8,1,,,,
45,up,4 Non Blondes,What's Up?,74,4,37,,,,
46,-,Bob Dylan,Talkin' Hava Negeilah Blues,-,46,1,,,,
47,down,Laurent Garnier & The Limiñanas,Saul,12,2,3,,,,
48,-,Supergrass,Alright (2015 - Remaster),-,2,2,,,,
49,-,Bob Dylan,I Want You,-,17,2,,,,
50,-,Elvis Presley,In the Ghetto,-,27,1,,,,
51,-,Supertramp,Don't Leave Me Now,-,10,5,,,,
52,-,James Brown,I Got You (I Feel Good),-,7,19,,,,
53,down,Les Négresses Vertes,Voilà l'été,10,2,13,,,,
54,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,7,,,,
55,-,The Rolling Stones,Paint It Black,-,2,17,,,,
56,-,Texas,Moonstar,-,56,1,,,,
57,-,Nirvana,Come As You Are (Live),-,5,14,,,,
58,down,Les Rita Mitsouko,Singing in the Shower,5,5,6,,,,
59,-,Blondie,Heart of Glass,-,49,2,,,,
60,-,Pink Floyd,Wish You Were Here,-,10,3,,,,
61,-,The Doors,Ghost Song ( LP Version ),-,61,1,,,,
62,-,U2,Beautiful Day,-,4,14,,,,
63,-,Jesse Garon,C'est lundi,-,11,4,,,,
64,-,Pretenders,Don't Get Me Wrong,-,4,19,,,,
65,-,The Beatles,Back In the U.S.S.R.,-,65,1,,,,
66,-,Survivor,I Can't Hold Back,-,63,2,,,,
67,-,Alain Johannes,Someone,-,67,2,,,,
68,-,Texas,Look What You've Done,-,68,1,,,,
69,-,Pink Floyd,San Tropez,-,69,1,,,,
70,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,70,1,,,,
71,-,Bob Dylan,Man On the Street,-,71,1,,,,
72,-,D.R. HOOKER,Forge Your Own Chains,-,72,1,,,,
73,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,15,9,,,,
74,-,The Doors,Roadhouse Blues (2006 Remastered),-,51,2,,,,
75,-,Pixies,Debaser,-,22,1,,,,
76,-,Frank Zappa,"I Am The Walrus (Live At Nassau Coliseum, Uniondale, NY 3/25/88)",-,76,1,,,,
77,-,Texas,Unbelievable,-,1,2,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,2,48,,,,
79,-,Huey Lewis & The News,Hip To Be Square,-,2,2,,,,
80,-,The Beatles,Yesterday,-,19,1,,,,
81,-,Wide Open,Sign of the the Times (radio Edit),-,61,1,,,,
82,-,U2,Pride (In the Name of Love) [Remastered],-,1,1,,,,
83,-,Téléphone,New York avec toi (Remasterisé en 2015),-,2,7,,,,
84,-,Patti Smith,Pastime Paradise,-,29,1,,,,
85,-,Chuck Berry,Sweet Little Sixteen (Demo),-,85,1,,,,
86,-,Supertramp,Breakfast In America,-,7,26,,,,
87,-,Boston,Don't Look Back,-,78,2,,,,
88,-,Nirvana,About a Girl (Live),-,2,9,,,,
89,-,Tony Joe White,Polk Salad Annie,-,89,1,,,,
90,-,Toto,Till The End (Live),-,90,1,,,,
91,-,Kyo,Le chemin (feat. Sita),-,4,54,,,,
92,-,The Doors,Alabama Song (Whiskey Bar) [2006 Remastered],-,56,2,,,,
93,-,Bruce Springsteen,"4th of July, Asbury Park (Sandy) [Live at Nassau Coliseum, Uniondale, NY - 12/31/80]",-,93,1,,,,
94,-,La Poison,Le Monde Va Mal,-,39,1,,,,
95,-,Téléphone,Un autre monde (Remasterisé en 2015),-,1,13,,,,
96,down,Indochine,3 Nuits par semaine,90,2,72,,,,
97,-,U2,Sunday Bloody Sunday,-,3,69,,,,
98,-,Texas,You Can Call Me,-,98,1,,,,
99,-,Les Négresses Vertes,Sous le soleil de Bodega,-,4,4,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,2,1,,,,
