Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,She’s a Rainbow,1,1,36,,,,
2,up,Norrbilar,Norrbilar,48,1,79,,,,
3,-,U2,Pride (In the Name of Love) [Remastered],-,1,23,,,,
4,up,David Bowie,Ziggy Stardust (2002 Remaster),45,4,11,,,,
5,-,David Bowie,Sorrow,-,5,1,,,,
6,-,Lisa Stansfield,All Around the World,-,6,7,,,,
7,-,Led Zeppelin,Immigrant Song,-,7,2,,,,
8,-,Genesis,Mama,-,5,18,,,,
9,up,Niagara,J'ai vu,65,8,19,,,,
10,-,Eagle-Eye Cherry,Save Tonight,-,2,32,,,,
11,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,20,,,,
12,-,David Bowie,Let's Dance (2018 Remastered Version),-,3,11,,,,
13,up,Indochine,3ème sexe,27,1,115,,,,
14,-,U2,New Year's Day (Remastered),-,14,2,,,,
15,up,U2,I Still Haven't Found What I'm Looking For,39,1,106,,,,
16,-,David Bowie,After All (2015 Remaster),-,16,2,,,,
17,-,Axel Bauer,Laisse venir (Live à Ferber),-,17,1,,,,
18,-,David Bowie,The Man Who Sold the World,-,12,4,,,,
19,-,Redbone,Come and Get Your Love,-,3,40,,,,
20,-,New Order,Ceremony (Version 1),-,20,2,,,,
21,up,Survivor,Eye of the Tiger,74,1,23,,,,
22,up,Louise Attaque,Ton invitation (Single Version),100,2,38,,,,
23,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,15,,,,
24,up,Indochine,L'aventurier,30,1,157,,,,
25,-,David Bowie,Kooks,-,25,1,,,,
26,-,Chris Isaak,Wicked Game,-,7,13,,,,
27,up,Louise Attaque,J't'emmène au vent,93,2,53,,,,
28,-,Serge Lama,Je suis malade,-,6,7,,,,
29,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,29,3,,,,
30,-,"Beck, Bogert & Appice",Superstition,-,10,1,,,,
31,-,David Bowie,Queen Bitch,-,31,2,,,,
32,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,8,,,,
33,-,David Bowie,Love You Till Tuesday,-,33,2,,,,
34,-,The Velvet Underground & Nico,Sunday Morning,-,4,14,,,,
35,up,Indochine,3 Nuits par semaine,36,2,151,,,,
36,-,Steve Perry,Oh Sherrie,-,36,1,,,,
37,up,Louise Attaque,Les nuits parisiennes,42,3,20,,,,
38,up,Leonard Cohen,Happens to the Heart,76,3,40,,,,
39,up,Bruce Springsteen,Nightshift,61,4,10,,,,
40,-,Kyo,Le chemin (feat. Sita),-,4,99,,,,
41,-,The Rolling Stones,Wild Horses,-,10,5,,,,
42,down,Huey Lewis & The News,The Power of Love,12,1,31,,,,
43,-,Damn Yankees,High Enough,-,43,1,,,,
44,-,Rod Stewart,Baby Jane,-,5,45,,,,
45,-,Mark Kozelek,Something Stupid,-,23,18,,,,
46,-,デヴィッド・ボウイ,勲章をもらった女,-,46,1,,,,
47,down,Creedence Clearwater Revival,Fortunate Son,24,24,6,,,,
48,-,Joe Walsh,Rocky Mountain Way,-,48,1,,,,
49,up,Bob Dylan,Like a Rolling Stone,57,10,5,,,,
50,-,Lenny Kravitz,Let Love Rule,-,12,3,,,,
51,up,Indochine,Tes yeux noirs,79,3,144,,,,
52,-,Bread,Guitar Man,-,52,1,,,,
53,-,Tom Petty & The Heartbreakers,"Shout (Live at The Richfield Coliseum, 1983)",-,39,2,,,,
54,-,The Yardbirds,Steeled Blues,-,54,1,,,,
55,-,The Beatles,Let It Be,-,2,30,,,,
56,-,Elvis Presley,That's All Right,-,25,3,,,,
57,-,David Bowie,Come and Buy My Toys,-,57,1,,,,
58,-,Pixies,La La Love You,-,58,1,,,,
59,-,Michel Jonasz,Fais du blues fais du rock and roll,-,1,1,,,,
60,down,U2,Sunday Bloody Sunday,19,3,127,,,,
61,-,The Yardbirds,Still I'm Sad,-,58,2,,,,
62,-,Pink Floyd,Comfortably Numb,-,8,7,,,,
63,-,Jeff Beck & Johnny Depp,Isolation,-,10,2,,,,
64,-,Indochine,L'aventurier (Mix 2020),-,10,16,,,,
65,-,Indochine,J'ai demandé à la lune,-,1,107,,,,
66,-,BB Brunes,Dis-Moi,-,24,3,,,,
67,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,5,,,,
68,-,Diana Krall,Simple Twist of Fate,-,68,2,,,,
69,-,Leonard Cohen,It Seemed the Better Way,-,23,18,,,,
70,-,Mano Negra,Pas assez de toi,-,30,11,,,,
71,-,Cream,I Feel Free,-,42,1,,,,
72,up,Kyo,Dernière danse,78,2,43,,,,
73,-,Guadal Tejaz,Yollotl,-,73,1,,,,
74,-,Louise Attaque,Léa,-,7,12,,,,
75,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,74,1,,,,
76,-,Huey Lewis & The News,Hip To Be Square,-,2,4,,,,
77,-,U2,One,-,2,86,,,,
78,-,Mark Knopfler,Slow Learner,-,21,11,,,,
79,-,The Yardbirds,Heart Full of Soul,-,43,1,,,,
80,-,Jeff Beck,Star Cycle,-,80,1,,,,
81,-,The Yardbirds,Shapes of Things,-,21,4,,,,
82,-,Peter Gabriel,In Your Eyes,-,3,2,,,,
83,-,Janis Joplin,Move Over (Single Version),-,54,1,,,,
84,-,Stealers Wheel,Stuck In the Middle With You,-,14,9,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy (Live),-,85,1,,,,
86,-,Lia Rose,My Bones,-,7,19,,,,
87,-,Mickey 3D,Respire,-,2,50,,,,
88,down,The Police,Walking on the Moon,18,1,99,,,,
89,-,Peter Gabriel,Sledgehammer (Extended),-,4,3,,,,
90,-,Bertignac et les Visiteurs,Ces idées-là,-,5,86,,,,
91,-,Jeff Beck,Blue Wind,-,91,1,,,,
92,-,Pat Benatar,Love Is a Battlefield,-,13,3,,,,
93,-,Jeff Beck,Morning Dew,-,93,1,,,,
94,-,Eagles,"Hotel California (Live on MTV, 1994)",-,30,4,,,,
95,-,David Bowie,Rubber Band,-,95,1,,,,
96,-,Bee Gees,I Started a Joke,-,10,3,,,,
97,-,Styx,The Best of Times,-,75,1,,,,
98,-,Johnny Hallyday,Mon plus beau noël,-,1,5,,,,
99,-,Indochine,Canary bay,-,3,75,,,,
100,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,37,2,,,,
