Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,18,,,,
2,-,blink-182,What's My Age Again?,-,2,2,,,,
3,up,Queen,Face It Alone,83,3,2,,,,
4,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,2,,,,
5,-,Supertramp,Take The Long Way Home,-,5,4,,,,
6,up,Les Rita Mitsouko,Andy,27,2,41,,,,
7,-,Ben Harper,Waiting On an Angel,-,7,1,,,,
8,-,The Beatles,Drive My Car,-,3,11,,,,
9,-,U2,I Still Haven't Found What I'm Looking For,-,1,97,,,,
10,-,Bella Ciao,Bella Ciao,-,10,3,,,,
11,-,Led Zeppelin,Black Dog,-,4,7,,,,
12,-,Jacques Brel,Mathilde,-,12,2,,,,
13,-,Les Rita Mitsouko,Marcia Baïla,-,1,46,,,,
14,-,Les Rita Mitsouko,C'est comme ça,-,1,101,,,,
15,-,Scorpions,Still Loving You,-,3,20,,,,
16,up,Phantom Planet,California (Tchad Blake Mix),90,16,3,,,,
17,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,19,,,,
18,-,The Offspring,Come Out and Play,-,10,2,,,,
19,up,Indochine,L'aventurier,58,1,146,,,,
20,-,Simple Minds,Don't You (Forget About Me),-,1,7,,,,
21,-,David Bowie,Let's Dance (2018 Remastered Version),-,3,6,,,,
22,-,Queen,We Will Rock You,-,7,23,,,,
23,-,The Offspring,Why Don't You Get a Job,-,14,4,,,,
24,-,Rhapsody,Epicus Furor,-,24,1,,,,
25,down,Bérurier Noir,Salut à Toi,13,13,5,,,,
26,-,Jack Johnson,Windblown Eyes,-,25,3,,,,
27,-,Guy Mapoko,Mawu (Native Version),-,25,1,,,,
28,-,Patti Smith,People Have the Power,-,4,11,,,,
29,down,The Police,Walking on the Moon,23,1,93,,,,
30,-,Queen,Bicycle Race,-,30,1,,,,
31,-,The Beatles,Love Me Do,-,2,7,,,,
32,-,Simple Minds,Alive and Kicking,-,3,5,,,,
33,-,The Police,Every Breath You Take,-,8,10,,,,
34,-,El Faro Rock,De Pie,-,26,2,,,,
35,-,AC/DC,Overdose,-,35,1,,,,
36,up,4 Non Blondes,What's Up?,42,4,59,,,,
37,down,Kiss,I Was Made for Lovin' You,31,2,73,,,,
38,-,Alice Cooper,School's Out,-,11,3,,,,
39,-,blink-182,EDGING,-,39,1,,,,
40,down,Indochine,3ème sexe,38,1,104,,,,
41,-,Kings Of Convenience,Parallel Lines,-,6,29,,,,
42,-,Indochine,L'aventurier (Mix 2020),-,10,13,,,,
43,-,New Order,Ceremony (Version 1),-,20,1,,,,
44,-,U.S.A. for Africa,We Are the World,-,6,12,,,,
45,-,Simple Minds,Mandela Day,-,5,21,,,,
46,-,Chris Isaak,Sweet Leilani,-,39,4,,,,
47,up,Indochine,Tes yeux noirs,59,3,132,,,,
48,-,Meat Loaf,Bat Out of Hell,-,17,2,,,,
49,-,Les Rita Mitsouko,Les histoires d'a,-,3,41,,,,
50,-,Jive Bunny & The Mastermixers,Let's Party,-,1,6,,,,
51,-,Jacques Dutronc & Johnny Hallyday,Quelque chose de Tennessee (Live),-,51,1,,,,
52,-,PJ Harvey,The Wind,-,52,1,,,,
53,up,Indochine,3 Nuits par semaine,68,2,139,,,,
54,down,Fontaines D.C.,Roman Holiday,29,2,13,,,,
55,up,Jack Johnson,Same Girl,75,54,7,,,,
56,-,Ann Wilson,Angel's Blues,-,56,1,,,,
57,-,The Beatles,Come Together,-,9,11,,,,
58,-,Scott Matthews,Head First Into Paradise,-,7,27,,,,
59,down,Bruce Springsteen,Nightshift,6,4,2,,,,
60,-,Eric Clapton,Change the World,-,46,2,,,,
61,down,Lenny Kravitz,It Ain't Over 'Til It's Over,20,4,23,,,,
62,-,Frank Zappa,Muffin Man,-,62,1,,,,
63,down,Survivor,Eye of the Tiger,1,1,17,,,,
64,-,Rocket Juice & The Moon,Follow-Fashion (feat. Fatoumata Diawara & M.anifest),-,64,2,,,,
65,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,36,,,,
66,-,Lia Rose,My Bones,-,7,15,,,,
67,-,Les Wampas,U.N.I.V.E.R.S.AL,-,67,1,,,,
68,-,The Rolling Stones,Wild Horses,-,37,4,,,,
69,-,Fontaines D.C.,How Cold Love Is,-,2,1,,,,
70,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,10,,,,
71,-,The Offspring,The Kids Aren't Alright,-,5,8,,,,
72,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,12,,,,
73,down,Fleetwood Mac,Dreams,54,7,13,87,2020-10-18,87,2020-10-18
74,down,Redbone,Come and Get Your Love,67,3,36,,,,
75,-,Johnny Hallyday,Je vais te secouer (Live Vegas 96),-,75,1,,,,
76,-,Steely Dan,Babylon Sisters,-,5,4,,,,
77,-,Shivaree,Goodnight Moon,-,17,6,,,,
78,-,Survivor,Eye of the Tiger,-,6,17,,,,
79,down,Chris Isaak,Wicked Game,15,7,10,,,,
80,-,R.E.M.,Everybody Hurts (Album Fade),-,13,43,,,,
81,-,Men At Work,Who Can It Be Now?,-,11,12,,,,
82,-,Eagles,Victim of Love,-,31,1,,,,
83,up,Bertignac et les Visiteurs,Ces idées-là,89,5,79,,,,
84,-,U2,Sunday Bloody Sunday,-,3,115,,,,
85,-,John Mayer,You're Gonna Live Forever in Me,-,36,4,,,,
86,-,Silmarils,Va Y Avoir Du Sport,-,14,21,,,,
87,-,Niagara,J'ai vu,-,8,16,,,,
88,-,David Bowie,Ziggy Stardust (2002 Remaster),-,4,8,,,,
89,-,Supergrass,Alright (2015 - Remaster),-,2,7,,,,
90,-,ZZ Top,Chevrolet,-,90,1,,,,
91,-,Counting Crows,Mr. Jones,-,9,5,,,,
92,up,Reed Turner,Long Way to Go,97,25,22,,,,
93,-,Aretha Franklin,Think,-,14,13,,,,
94,-,Debbie Harry,Backfired,-,94,1,,,,
95,-,Genesis,Jesus He Knows Me,-,3,65,,,,
96,-,Rockwell,Somebody's Watching Me,-,16,2,,,,
97,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,2,,,,
98,-,Elvis Presley & The Jordanaires,Gently,-,33,5,,,,
99,down,Midnight Oil,Beds Are Burning,66,1,29,,,,
100,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,100,1,,,,
