Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,16,,,,
2,up,Indochine,3 Nuits par semaine,94,2,202,,,,
3,up,Indochine,Tes yeux noirs,64,3,195,,,,
4,up,Måneskin,BABY SAID,4,1,43,,,,
5,up,Pink Floyd,Money,93,2,57,,,,
6,down,The Rolling Stones,She’s a Rainbow,5,1,51,,,,
7,-,Chris Isaak,Wicked Game,-,7,27,,,,
8,up,Johnny Hallyday,Un cri,19,3,8,,,,
9,up,Indochine,Canary bay,43,3,107,,,,
10,up,Måneskin,VALENTINE,17,1,5,,,,
11,-,Simple Minds,Alive and Kicking,-,3,13,,,,
12,-,Kajagoogoo,Too Shy,-,6,32,,,,
13,down,Shaka Ponk,Dad'Algorythm,9,4,29,,,,
14,up,Indochine,L'aventurier,22,1,209,,,,
15,-,Grateful Dead,Touch of Grey,-,15,1,,,,
16,-,Incitatus,"Dans Mon Coeur, Dans Mon Âme",-,16,1,,,,
17,-,Jimmy Page & Robert Plant,Nobody's Fault But Mine,-,17,2,,,,
18,up,Louise Attaque,J't'emmène au vent,26,2,101,,,,
19,up,U2,Sunday Bloody Sunday,80,3,170,,,,
20,-,Simple Minds,Mandela Day,-,5,37,,,,
21,-,AC/DC,Thunderstruck,-,4,18,70,2019-11-17,63,2019-12-08
22,-,"Heads, Hands & Feet",Country Boy,-,22,2,,,,
23,-,Robert Jon & The Wreck,Ballad Of A Broken Hearted Man,-,23,1,,,,
24,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,59,,,,
25,-,The Rolling Stones,Wild Horses,-,13,8,,,,
26,-,Scorpions,Still Loving You,-,3,29,,,,
27,-,The Beatles,Rock and Roll Music,-,20,5,,,,
28,-,Tom Petty & The Heartbreakers,Refugee,-,28,3,,,,
29,-,Molly Tuttle & Golden Highway,El Dorado,-,29,2,,,,
30,-,Fleetwood Mac,Dreams,-,7,38,87,2020-10-18,87,2020-10-18
31,-,Jolie Holland,Orange Blossoms,-,31,1,,,,
32,-,Harmonium,Histoires Sans Paroles,-,32,1,,,,
33,-,The Beatles,Lucy In the Sky with Diamonds,-,29,6,,,,
34,-,NOTHING TO DECLARE,Close to Nothing,-,34,1,,,,
35,up,Bertignac et les Visiteurs,Ces idées-là,91,5,117,,,,
36,down,Midnight Oil,Beds Are Burning,7,1,83,,,,
37,-,George Harrison,Got My Mind Set On You,-,11,6,,,,
38,-,Donovan,Sailing Homeward,-,38,1,,,,
39,-,Indochine,J'ai demandé à la lune,-,1,145,,,,
40,-,Rod Stewart,Sailing,-,14,3,,,,
41,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),31,1,13,,,,
42,-,Stevie Nicks,Leather and Lace (with Don Henley) [Remaster],-,42,3,,,,
43,up,Stevie Nicks,Stand Back (Remaster),50,43,2,,,,
44,-,Frankie Goes to Hollywood,Relax,-,6,49,,,,
45,-,Stevie Nicks,Beauty and the Beast,-,45,2,,,,
46,-,Donovan,Lalena (Single Version),-,46,1,,,,
47,-,Vanessa Paradis,Paradis,-,47,1,,,,
48,down,Talk Talk,Such a Shame,39,4,41,,,,
49,-,Eric Clapton,Layla (Acoustic Live),-,9,3,,,,
50,-,Matmatah,Lambé an dro,-,22,20,,,,
51,down,Indochine,3ème sexe,29,1,165,,,,
52,-,Pelouse,Chemin,-,52,1,,,,
53,-,Tom Petty & The Heartbreakers,Here Comes My Girl,-,53,1,,,,
54,up,Redbone,Come and Get Your Love,57,3,72,,,,
55,-,Donovan,Jennifer Juniper (Single Version),-,55,1,,,,
56,-,Donovan,Sadness (From Live in Japan),-,56,1,,,,
57,-,Rick Wakeman,The End of the Return,-,57,3,,,,
58,down,Rod Stewart,Da Ya Think I'm Sexy?,2,2,24,,,,
59,-,Robbin Thompson,Boy from Boston,-,59,1,,,,
60,-,Pixies,Where Is My Mind?,-,2,10,,,,
61,-,Donovan,Wear Your Love Like Heaven,-,61,1,,,,
62,down,David Bowie,China Girl (Single Version) (2002 Remaster),35,5,11,,,,
63,-,Tom Petty & The Heartbreakers,Southern Accents,-,63,1,,,,
64,-,Duane Betts,Cold Dark World (feat. Marcus King),-,64,3,,,,
65,-,The Rolling Stones,Route 66 (Mono),-,12,9,,,,
66,-,Kyo,Dernière danse,-,2,60,,,,
67,-,The Doobie Brothers,"Lahaina (feat. Mick Fleetwood, Jake Shimabukuro & Henry Kapono)",-,67,1,,,,
68,-,Kyo,Le chemin (feat. Sita),-,4,125,,,,
69,-,Simple Minds,Don't You (Forget About Me),-,7,11,,,,
70,-,Electric Light Orchestra,Can't Get It Out of My Head,-,70,1,,,,
71,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,39,4,,,,
72,-,Tom Petty,I Won't Back Down,-,72,1,,,,
73,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],30,2,68,,,,
74,up,AC/DC,Highway to Hell,100,2,88,,,,
75,-,The Police,So Lonely (Remastered 2003),-,2,45,,,,
76,-,Roy Orbison & k.d. lang,Crying,-,76,1,,,,
77,-,The Bangles,Manic Monday,-,62,2,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,103,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,77,3,,,,
80,down,Nickelback,How You Remind Me,44,16,56,,,,
81,-,The Beatles,Yesterday,-,19,11,,,,
82,down,The Beatles,Come Together,40,9,17,,,,
83,-,Supertramp,The Logical Song,-,4,44,,,,
84,-,The Rolling Stones,You Got Me Rockin' (Live),-,84,2,,,,
85,-,Patti Smith Group,Because the Night,-,4,20,,,,
86,-,Cyndi Lauper,True Colors,-,19,11,,,,
87,down,Rod Stewart,Baby Jane,75,5,62,,,,
88,-,The Jimi Hendrix Experience,"Star Spangled Banner (Live at the Los Angeles Forum, Inglewood, CA - April 26, 1969)",-,88,1,,,,
89,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,36,3,,,,
90,-,Israel Nash,Lost in America,-,90,1,,,,
91,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remaster],-,91,2,,,,
92,-,Amen Viana,Aguegue Remix,-,3,6,,,,
93,-,Les Rita Mitsouko,Andy,-,2,55,,,,
94,-,Larkin Poe,Kick the Blues,-,42,3,,,,
95,-,Tom Petty & The Heartbreakers,"You Really Got Me (Live at the Fillmore, 1997)",-,95,1,,,,
96,-,Dr. Feelgood,Down by the Jetty Blues,-,77,2,,,,
97,-,Mr. Big,Wild World (2009 Remastered Version),-,24,9,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,48,,,,
99,-,Nickelback,How You Remind Me,-,53,10,,,,
100,-,Mano Negra,Mala Vida,-,2,25,,,,
