Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,13,,,,
2,up,Måneskin,BABY SAID,2,1,40,,,,
3,-,The Beatles,Love Me Do,-,2,11,,,,
4,-,4 Non Blondes,What's Up?,-,4,93,,,,
5,-,The Police,Walking on the Moon,-,1,120,,,,
6,up,Johnny Hallyday,Un cri,13,3,6,,,,
7,-,Bruce Springsteen,Born in the U.S.A.,-,1,140,,,,
8,-,The Beatles,Here Comes the Sun,-,2,40,,,,
9,up,Indochine,Tes yeux noirs,42,3,192,,,,
10,-,The Beatles,"Hello, Goodbye",-,10,3,,,,
11,-,Les Rita Mitsouko,Les histoires d'a,-,3,56,,,,
12,up,Les Rita Mitsouko,Andy,82,2,54,,,,
13,-,Dolly Parton,(I Can’t Get No) Satisfaction [feat. P!nk & Brandi Carlile],-,13,1,,,,
14,up,Indochine,J'ai demandé à la lune,41,1,143,,,,
15,up,Louise Attaque,J't'emmène au vent,39,2,98,,,,
16,-,U2,Sunday Bloody Sunday,-,3,167,,,,
17,down,Amen Viana,Aguegue Remix,6,3,5,,,,
18,down,Indochine,L'aventurier,8,1,206,,,,
19,down,Indochine,3 Nuits par semaine,10,2,199,,,,
20,-,The Beatles,Penny Lane (2015 Stereo Mix),-,5,8,,,,
21,up,Queen,Bohemian Rhapsody,31,2,66,,,,
22,up,Dolly Parton,Don’t Let The Sun Go Down On Me (feat. Elton John),60,22,3,,,,
23,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,23,8,,,,
24,down,Indochine,3ème sexe,16,1,162,,,,
25,up,AC/DC,Back In Black,89,2,41,,,,
26,-,The Rolling Stones,2000 Light Years from Home,-,26,1,,,,
27,up,Led Zeppelin,Stairway to Heaven,96,23,14,,,,
28,-,The Beluga Boys,Save the Turtles,-,28,2,,,,
29,down,Redbone,Come and Get Your Love,20,3,69,,,,
30,up,Les Rita Mitsouko,C'est comme ça,30,1,136,,,,
31,down,Shaka Ponk,Dad'Algorythm,18,4,26,,,,
32,-,Lenny Kravitz,I Belong To You,-,6,17,,,,
33,-,Lisa Stansfield,All Around the World,-,6,13,,,,
34,up,Gaby Moreno,Dance The Night Away,48,32,3,,,,
35,-,Toto,Make Believe,-,35,1,,,,
36,-,David Bowie,Let's Dance (2018 Remastered Version),-,3,14,,,,
37,-,Metallica,Nothing Else Matters,-,3,34,,,,
38,up,Indochine,Canary bay,46,3,104,,,,
39,-,Bertignac et les Visiteurs,Ces idées-là,-,5,115,,,,
40,-,The Beatles,Eleanor Rigby,-,2,9,,,,
41,up,Aerosmith,I Don't Want to Miss a Thing,45,5,19,,,,
42,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),85,42,4,,,,
43,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,24,,,,
44,-,Kings Of Convenience,The Weight of My Words,-,12,31,,,,
45,-,Matmatah,Lambé an dro,-,22,19,,,,
46,up,Axel Bauer,Eteins la lumière,86,7,34,,,,
47,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,29,,,,
48,-,Supertramp,The Logical Song,-,4,42,,,,
49,-,Supertramp,Dreamer,-,3,38,,,,
50,-,The Beatles,A Hard Day's Night,-,44,6,,,,
51,down,The Alan Parsons Project,Eye In the Sky,19,9,38,,,,
52,-,Simple Minds,Don't You (Forget About Me),-,7,10,,,,
53,-,Pink Floyd,Time,-,2,14,,,,
54,-,The Beatles,Michelle,-,4,12,,,,
55,-,Patti Smith,People Have the Power,-,4,17,,,,
56,-,U2,I Still Haven't Found What I'm Looking For,-,1,128,,,,
57,-,Neil Young & Crazy Horse,Down By the River,-,52,4,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,64,,,,
59,-,Yard Act,Petroleum,-,49,1,,,,
60,-,Oasis,Wonderwall,-,2,55,,,,
61,up,Eagles,Hotel California,72,8,18,,,,
62,-,Orchestral Manoeuvres In the Dark,Electricity,-,62,1,,,,
63,-,Peter Gabriel,Don't Give Up,-,10,13,,,,
64,down,Eagle-Eye Cherry,Save Tonight,54,2,62,,,,
65,down,Midnight Oil,Beds Are Burning,22,1,80,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,46,,,,
67,down,blink-182,ONE MORE TIME,52,48,6,,,,
68,-,Billy Idol,Eyes Without a Face,-,51,3,,,,
69,-,Bryan Adams,Please Forgive Me,-,10,15,,,,
70,-,U2,Pride (In the Name of Love) [Remastered],-,1,36,,,,
71,down,Måneskin,VALENTINE,50,1,2,,,,
72,-,Fleetwood Mac,Dreams,-,7,37,87,2020-10-18,87,2020-10-18
73,-,U2,With or Without You,-,2,108,,,,
74,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,66,,,,
75,-,Leonard Cohen,If I Didn't Have Your Love,-,29,19,,,,
76,down,Kyo,Le chemin (feat. Sita),69,4,123,,,,
77,-,Aerosmith,Cryin',-,20,21,,,,
78,down,Peter Gabriel,Sledgehammer (Extended),61,4,10,,,,
79,-,Kyo,Je cours,-,39,2,,,,
80,-,U2,Desire,-,4,11,,,,
81,-,AC/DC,Highway to Hell,-,2,85,,,,
82,-,Kings Of Convenience,Parallel Lines,-,6,40,,,,
83,-,Suzi Quatro,Can the Can,-,23,2,,,,
84,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,41,,,,
85,-,The Beatles,Blackbird / Yesterday,-,2,3,,,,
86,-,Lucas Laufen,I Don't Believe in Loss,-,86,1,,,,
87,-,Pretenders,Don't Get Me Wrong,-,4,45,,,,
88,down,Survivor,Eye of the Tiger,59,1,52,,,,
89,-,Hazmi Hazlan,Tahukah,-,19,4,,,,
90,-,Simple Minds,Mandela Day,-,5,36,,,,
91,-,Simple Minds,Alive and Kicking,-,3,12,,,,
92,-,Elvis Presley,Crying In the Chapel,-,14,16,,,,
93,-,Grace Potter,Mother Road,-,46,4,,,,
94,-,David Bowie,Life On Mars?,-,2,36,,,,
95,-,Aerosmith,Crazy,-,8,9,,,,
96,down,Lenny Kravitz,Are You Gonna Go My Way,32,3,46,,,,
97,up,Dolly,Je n'veux pas rester sage,99,6,23,,,,
98,-,The Rasmus,In the Shadows,-,12,11,,,,
99,-,Tina Turner,Goldeneye (Single Edit),-,1,14,,,,
100,-,Chris Isaak,Wicked Game,-,7,26,,,,
