Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilbert O'Sullivan,I Hope You'll Stay,1,1,17,,,,
2,up,Buffalo Springfield,For What It's Worth,3,1,12,,,,
3,-,America,Lonely People,-,1,1,,,,
4,-,Gaëtan Roussel,Des Questions Me Reviennent,-,4,1,,,,
5,-,The Beatles,Let It Be,-,2,8,,,,
6,up,Bruce Springsteen,The River,92,4,12,,,,
7,up,Téléphone,Un autre monde,13,2,38,,,,
8,-,Texas,I Don't Want a Lover,-,2,20,,,,
9,-,Blondie,Heart of Glass,-,9,3,,,,
10,up,Craig Armstrong,Finding Beauty,46,10,16,,,,
11,-,U2,One,-,2,47,,,,
12,-,The Beatles,Michelle,-,4,5,,,,
13,up,U2,I Still Haven't Found What I'm Looking For,47,1,44,,,,
14,-,The Rolling Stones,Angie,-,3,27,,,,
15,-,Kiss,I Was Made for Lovin' You,-,2,37,,,,
16,up,Indochine,3 Nuits par semaine,89,2,48,,,,
17,-,Queen,Another One Bites the Dust,-,9,2,,,,
18,up,The Police,Walking on the Moon,27,1,37,,,,
19,up,Fleetwood Mac,Dreams,36,14,7,94,2020-10-18,94,2020-10-18
20,-,Guns N' Roses,November Rain,-,6,1,,,,
21,-,Genesis,Invisible Touch,-,15,11,,,,
22,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",J'aime les filles (Live),-,22,1,,,,
23,-,Blondie,Atomic,-,23,3,,,,
24,-,Blondie,Rapture,-,24,1,,,,
25,up,Nirvana,The Man Who Sold the World (MTV Unplugged),99,1,13,,,,
26,down,AC/DC,Highway to Hell,2,2,24,,,,
27,-,Suzanne Vega,Luka,-,3,32,,,,
28,-,David Bowie,Lazarus,-,10,3,,,,
29,-,Lhasa de Sela,La marée haute,-,29,1,,,,
30,-,Billy Joel,My Life,-,6,8,,,,
31,-,Blondie,The Tide Is High,-,31,1,,,,
32,-,Midnight Oil,Beds Are Burning,-,6,43,,,,
33,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,6,,,,
34,-,Texas,Say What You Want,-,16,9,,,,
35,-,Billy Joel,Uptown Girl,-,3,26,,,,
36,up,Scott Matthews,Myself Again,59,15,8,,,,
37,-,Deep Purple,Highway Star (1997 Remix),-,37,1,,,,
38,-,Patti Smith Group,Frederick,-,8,12,,,,
39,-,Elvis Presley & The Jordanaires,Gently,-,33,1,,,,
40,-,Oasis,Wonderwall,-,2,1,,,,
41,down,AC/DC,Demon Fire,20,20,2,,,,
42,-,Texas,In Our Lifetime,-,42,5,,,,
43,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,38,6,,,,
44,-,Les Négresses Vertes,Famille heureuse,-,25,3,,,,
45,-,Reed Turner,Long Way to Go,-,25,9,,,,
46,-,Niagara,L'amour à la plage,-,2,27,,,,
47,-,Memento Mori,Memento Mori,-,47,1,,,,
48,-,Johnny Hallyday,Deux sortes d'hommes,-,4,6,,,,
49,-,Calvin Russell,Crossroad,-,12,1,,,,
50,down,Mickey 3D,Respire,19,2,11,,,,
51,-,Magali Noël,Alhambra-rock,-,51,1,,,,
52,-,Texas,Black Eyed Boy (Summer Mix),-,9,7,,,,
53,-,Indochine,J'ai demandé à la lune,-,1,32,,,,
54,-,Culture Club,Do You Really Want To Hurt Me,-,15,5,,,,
55,-,The Velvet Underground,Pale Blue Eyes,-,11,1,,,,
56,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,16,,,,
57,down,Bruce Springsteen,Born in the U.S.A.,49,1,42,,,,
58,up,Indochine,L'aventurier,83,1,53,,,,
59,up,Fantastic Negrito,Chocolate Samurai,61,7,11,,,,
60,-,U2,Sunday Bloody Sunday,-,3,50,,,,
61,down,Gavin James,Boxes,58,9,6,,,,
62,-,The Beatles,Blackbird (2018 Mix),-,21,5,,,,
63,-,The Replacements,Bundle Up (Demo),-,63,1,,,,
64,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,64,1,,,,
65,-,Shaka Ponk,Sex Ball,-,6,7,,,,
66,up,Gérard Blanc,Une autre histoire,95,2,49,,,,
67,down,Téléphone,Cendrillon,35,4,29,,,,
68,-,Blue Suede Shoes,Blue Suede Shoes,-,30,3,,,,
69,-,Elvis Costello,I Can’t Say Her Name,-,69,1,,,,
70,up,Queen,Don't Stop Me Now,88,3,15,,,,
71,down,Patti Smith Group,Because the Night,55,4,6,,,,
72,up,Indochine,Tes yeux noirs,78,3,50,,,,
73,-,The Rolling Stones,Out of Time,-,40,2,,,,
74,down,U2,New Year's Day,64,1,39,,,,
75,-,Genesis,Jesus He Knows Me,-,3,17,,,,
76,-,U2,Walk On (Radio Edit),-,76,1,,,,
77,down,Survivor,Eye of the Tiger,38,6,11,,,,
78,down,R.E.M.,Losing My Religion,29,3,49,,,,
79,-,Medicine Mike,I Just Wanna Make Love to You,-,79,1,,,,
80,-,Bruce Springsteen,The Rising,-,14,3,,,,
81,-,Aerosmith,Taste of India,-,81,1,,,,
82,-,Ben Harper,Paris,-,82,1,,,,
83,down,Niagara,Je dois m'en aller,12,3,51,,,,
84,-,Téléphone,Le jour s'est levé,-,4,26,,,,
85,-,Cyril Mokaiesh,Communiste (Edit),-,85,1,,,,
86,-,Sphinx,Condenado a Vivir (La Nave Studios remix 2003),-,45,3,,,,
87,-,Santana,Black Magic Woman / Gypsy Queen,-,87,1,,,,
88,-,Jason Isbell and the 400 Unit,Only Children,-,88,1,,,,
89,-,Richard Thompson,The Storm Won't Come,-,78,2,,,,
90,-,Bruce Springsteen,Last Man Standing,-,12,2,,,,
91,-,Mark Knopfler,Long Cool Girl,-,30,9,,,,
92,-,Larkin Poe,Fly Away,-,49,1,,,,
93,-,Gunn - Truscinski Duo,Ocean City,-,93,1,,,,
94,-,Neil Young,White Line,-,94,1,,,,
95,-,George Harrison,My Sweet Lord,-,6,6,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,5,5,,,,
97,-,Texas,Summer Son,-,7,27,,,,
98,-,Robert Plant,"Charlie Patton Highway (Turn it up, Pt. 1)",-,98,1,,,,
99,down,Nirvana,Come as You Are,52,3,34,,,,
100,-,The Radioactive Chicken Heads,Headless Mike,-,100,1,,,,
