Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,The Great Gig In the Sky,100,1,10,,,,
2,up,Pink Floyd,Time,82,2,10,,,,
3,up,Indochine,3ème sexe,20,1,125,,,,
4,-,Scorpions,Send Me an Angel (Live),-,4,2,,,,
5,-,The Offspring,The Kids Aren't Alright,-,5,9,,,,
6,-,Pink Floyd,Money,-,2,45,,,,
7,-,NOVA,Night Games,-,7,1,,,,
8,-,Eagles,Hotel California,-,8,15,,,,
9,up,U2,Pride (In the Name of Love) [Remastered],26,1,27,,,,
10,down,Norrbilar,Norrbilar,1,1,86,,,,
11,-,Julien Clerc,Ma préférence,-,4,21,,,,
12,-,Les Rita Mitsouko,C'est comme ça,-,1,109,,,,
13,-,Lynyrd Skynyrd,That Smell,-,12,3,,,,
14,up,Noel Gallagher's High Flying Birds,Easy Now,27,2,7,,,,
15,-,Edie Brickell & New Bohemians,What I Am,-,10,9,,,,
16,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,13,,,,
17,-,Supertramp,The Logical Song,-,4,19,,,,
18,-,U2,I Still Haven't Found What I'm Looking For,-,13,4,,,,
19,-,Finley Quaye,Sunday Shining,-,19,2,,,,
20,-,Leonard Cohen,Leaving the Table,-,17,10,,,,
21,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,53,,,,
22,-,U2,I Will Follow,-,22,4,,,,
23,-,Pat Benatar,Love Is a Battlefield,-,13,4,,,,
24,-,Steely Dan,Hey Nineteen,-,13,11,,,,
25,up,Supertramp,Goodbye Stranger,77,3,32,,,,
26,-,Pink Floyd,Breathe (In The Air) [Live at Wembley 1974] [2023 Master],-,26,1,,,,
27,-,U2,Out of Control,-,27,1,,,,
28,-,Indochine,L'aventurier (Mix 2020),-,10,18,,,,
29,-,The Rolling Stones,Wild Horses,-,10,6,,,,
30,-,Genesis,That's All,-,25,22,,,,
31,down,Louise Attaque,J't'emmène au vent,17,2,61,,,,
32,down,Måneskin,GOSSIP (feat. Tom Morello),21,4,9,,,,
33,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,15,,,,
34,up,Les Rita Mitsouko,Marcia Baïla,83,1,61,,,,
35,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,12,,,,
36,-,Genesis,Mama,-,5,19,,,,
37,-,Baltimora,Tarzan Boy,-,13,13,,,,
38,-,Tyler Bryant & The Shakedown,Sho Been Worse,-,38,1,,,,
39,-,Amy LaVere,Don't Go yet John,-,21,19,,,,
40,-,Cink Floyd,Breathe,-,40,1,,,,
41,down,U2,I Still Haven't Found What I'm Looking For,7,1,111,,,,
42,-,Bruce Springsteen,The River,-,4,25,,,,
43,down,Indochine,L'aventurier,39,1,167,,,,
44,-,Patti Smith,Hey Joe (Version),-,44,1,,,,
45,-,Sixpence None the Richer,Kiss Me,-,4,26,,,,
46,-,The Dukes Of September,Lido Shuffle (Live),-,46,1,,,,
47,-,Pink Floyd,Us and Them (2011 Remastered Version),-,47,4,,,,
48,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,17,4,,,,
49,up,Redbone,Come and Get Your Love,56,3,43,,,,
50,-,Steve Winwood,Roll With It,-,27,3,,,,
51,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,59,,,,
52,-,The Beatles,Good Night,-,39,2,,,,
53,-,John Waite,Missing You,-,53,1,,,,
54,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],38,2,54,,,,
55,-,Def Nettle,The Pills,-,55,1,,,,
56,-,Huey Lewis & The News,The Power of Love,-,1,34,,,,
57,-,The Psychotic Monks,Crash,-,57,1,,,,
58,down,U2,Sunday Bloody Sunday,19,3,135,,,,
59,-,Eleni Mandell,I'll Be Home,-,21,29,,,,
60,-,John Fogerty,A Hundred and Ten In the Shade,-,60,1,,,,
61,-,Zoufris Maracas,Chienne de vie,-,61,2,,,,
62,-,The Rolling Stones,Emotional Rescue,-,2,4,,,,
63,down,The Rolling Stones,Miss You,6,3,32,,,,
64,-,Natacha Atlas,Mon Amie la Rose,-,7,14,,,,
65,-,De La Crau,Temperi,-,65,1,,,,
66,-,Supertramp,Take The Long Way Home,-,5,8,,,,
67,-,Poco,Heart of the Night,-,67,1,,,,
68,-,Louise Attaque,Ton invitation (Single Version),-,2,41,,,,
69,-,Frank Zappa,Bamboozled By Love (Live),-,69,1,,,,
70,-,AC/DC,Highway to Hell,-,2,68,,,,
71,-,Supertramp,Breakfast In America,-,2,11,,,,
72,-,Luke Sital-Singh,Strange Weather,-,72,1,,,,
73,-,Indochine,J'ai demandé à la lune,-,1,113,,,,
74,-,The Allman Brothers Band,Soulshine,-,36,2,,,,
75,-,The Animals,House of the Rising Sun,-,75,1,,,,
76,-,Kiss,I Was Made for Lovin' You,-,2,81,,,,
77,-,Jeanne Moreau,Juste un fil de soie,-,38,1,,,,
78,down,Måneskin,THE LONELIEST,69,26,9,,,,
79,down,The Police,Every Breath You Take,8,8,25,,,,
80,-,Joe Cocker,Something,-,80,1,,,,
81,-,Free,All Right Now,-,25,3,,,,
82,-,The Offspring,Why Don't You Get a Job,-,14,6,,,,
83,-,AC/DC,Back In Black,-,2,30,,,,
84,-,The Rolling Stones & Brad Paisley,"Dead Flowers (Live At Wells Fargo Center, Philadelphia)",-,84,1,,,,
85,-,Louise Attaque,Léa,-,7,13,,,,
86,-,Frank Zappa,Village of the Sun (Live),-,86,1,,,,
87,-,Royal Wood,In the Garden,-,8,3,,,,
88,-,Kiss,Rock and Roll All Nite,-,62,1,,,,
89,-,The Rolling Stones,She’s a Rainbow,-,1,40,,,,
90,-,Pink Floyd,Eclipse (2011 Remastered Version),-,23,4,,,,
91,-,Last Apollo,Bob Ross,-,91,1,,,,
92,down,Indochine,Tes yeux noirs,50,3,154,,,,
93,-,Supertramp,Dreamer,-,8,8,,,,
94,-,Amy Jo Johnson,dancing in-between,-,11,25,,,,
95,-,Kyo,Dernière danse,-,2,46,,,,
96,down,Indochine,3 Nuits par semaine,37,2,159,,,,
97,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,5,10,,,,
98,-,Pink Floyd,High Hopes (Edited),-,12,9,,,,
99,-,Madelyn Ann,Chom Ennon,-,99,1,,,,
100,-,Silmarils,Va Y Avoir Du Sport,-,14,26,,,,
