Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buffalo Springfield,For What It's Worth,-,1,18,,,,
2,down,Gilbert O'Sullivan,I Hope You'll Stay,1,1,21,,,,
3,up,Tom Petty & The Heartbreakers,The Last DJ,10,3,18,,,,
4,-,Les Sheriff,N'insiste pas,-,4,2,,,,
5,down,Indochine & Christine and the Queens,3SEX,3,1,18,,,,
6,down,Nirvana,Smells Like Teen Spirit,2,2,34,,,,
7,-,The Beatles,Here Comes the Sun,-,2,19,,,,
8,-,Indochine,La vie est belle,-,6,10,,,,
9,-,Kiss,I Was Made for Lovin' You,-,2,45,,,,
10,-,Geri Halliwell,It's Raining Men,-,10,2,,,,
11,up,Craig Armstrong,Finding Beauty,85,10,34,,,,
12,up,U2,With or Without You,53,2,63,,,,
13,-,Queen,Don't Stop Me Now,-,3,33,,,,
14,-,U2,New Year's Day,-,1,52,,,,
15,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",A Road to Nowhere,-,15,1,,,,
16,up,Paul McCartney,Seize The Day,24,5,4,,,,
17,-,U2,I Still Haven't Found What I'm Looking For,-,1,57,,,,
18,-,Téléphone,Cendrillon,-,4,43,,,,
19,up,No Doubt,Just a Girl,89,19,9,,,,
20,up,Kyo,Le chemin (feat. Sita),62,4,47,,,,
21,-,Jason Scheff,Feelin’ Stronger Every Day,-,21,1,,,,
22,-,Mano Negra,Mala Vida,-,2,14,,,,
23,up,U2,One,91,2,58,,,,
24,-,Genesis,Jesus He Knows Me,-,3,22,,,,
25,-,Le Mutant,Dracula Yeye,-,25,1,,,,
26,-,Kings Of Convenience,The Weight of My Words,-,12,12,,,,
27,-,GOJIRA,Amazonia,-,27,1,,,,
28,-,No Doubt,It's My Life,-,10,7,,,,
29,-,Queen,We Will Rock You,-,7,8,,,,
30,-,Oasis,Wonderwall,-,2,12,,,,
31,down,Téléphone,Un autre monde,19,2,58,,,,
32,-,Mickey 3D,Respire,-,2,25,,,,
33,-,Bob Dylan,Seven Curses,-,33,1,,,,
34,-,GOJIRA,Another World,-,34,1,,,,
35,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,1,,,,
36,down,Indochine,J'ai demandé à la lune,31,1,45,,,,
37,-,Queen,We Are the Champions,-,13,3,,,,
38,-,Scott Matthews,Myself Again,-,15,14,,,,
39,-,R.E.M.,Everybody Hurts (Album Fade),-,13,33,,,,
40,down,Marquis,Je n'écrirai plus si souvent (feat. Étienne Daho),12,12,3,,,,
41,-,Janis Joplin,Move Over,-,4,4,,,,
42,down,Niagara,Quand la ville dort,25,4,42,,,,
43,down,AC/DC,Thunderstruck,29,4,11,70,2019-11-17,63,2019-12-08
44,-,Niagara,J'ai vu,-,8,8,,,,
45,-,Placebo,The Bitter End,-,2,15,,,,
46,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,15,,,,
47,down,AC/DC,Back In Black,40,2,18,,,,
48,-,Dionysos,L'homme sans trucage (feat. Jean Rochefort),-,48,1,,,,
49,-,Genesis,That's All,-,25,9,,,,
50,-,AC/DC,Thunderstruck (Live),-,50,1,,,,
51,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,9,,,,
52,-,Midnight Oil,Beds Are Burning,-,6,59,,,,
53,-,U2,Sweetest Thing (The Single Mix),-,53,1,,,,
54,down,U2,Sunday Bloody Sunday,39,3,61,,,,
55,-,Dalva,Automate,-,55,1,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,5,6,,,,
57,down,Indochine,3 Nuits par semaine,27,2,63,,,,
58,down,The Police,Walking on the Moon,50,1,47,,,,
59,-,The Beatles,Hey Jude (Take 1),-,2,17,,,,
60,-,Eagles,Hotel California,-,8,10,,,,
61,-,Marianne Faithfull,Working Class Hero,-,50,1,,,,
62,-,Supertramp,Give a Little Bit,-,3,16,,,,
63,down,Nirvana,Come as You Are,28,3,41,,,,
64,down,The Police,Every Breath You Take,37,5,65,,,,
65,-,Cathal Coughlan,Falling out North St.,-,65,1,,,,
66,-,U2,Pride (In the Name of Love),-,4,37,,,,
67,down,Téléphone,New york avec toi,35,2,48,,,,
68,-,Indochine,Nos célébrations,-,5,26,,,,
69,-,The Offspring,Self Esteem,-,23,3,,,,
70,-,Bruce Springsteen,The River,-,4,16,,,,
71,up,The Police,Message in a Bottle,72,4,49,,,,
72,-,Mark Knopfler,Monteleone,-,23,7,,,,
73,up,Indochine & Christine and the Queens,3SEX (Christine Version),74,3,15,,,,
74,-,Pink Floyd,Wish You Were Here,-,23,2,,,,
75,-,Eric Clapton,Tears In Heaven,-,63,2,,,,
76,-,DeWolff,Lady J,-,74,1,,,,
77,-,Lia Rose,My Bones,-,7,3,,,,
78,up,Indochine,L'aventurier,93,1,70,,,,
79,-,The Beatles,Blackbird (2018 Mix),-,21,6,,,,
80,-,Ryan Adams,Dreaming You Backwards,-,80,1,,,,
81,-,Patti Smith Group,Frederick,-,8,16,,,,
82,-,Eagles,Lyin' Eyes,-,32,3,,,,
83,-,Atelier Tordu,Jeannie Longo,-,83,1,,,,
84,-,The Rolling Stones,Paint It Black,-,2,12,,,,
85,-,Kings Of Convenience,Parallel Lines,-,6,12,,,,
86,down,AC/DC,Highway to Hell,32,2,34,,,,
87,-,David Bowie,Space Oddity,-,3,13,,,,
88,up,Toto,Hold the Line,98,5,43,,,,
89,-,No Doubt,Underneath It All (feat. Lady Saw),-,10,17,,,,
90,-,Chris Cornell,"Stay With Me Baby (From ""Vinyl"")",-,90,1,,,,
91,down,Nirvana,All Apologies (MTV Unplugged),83,56,4,,,,
92,down,Bruce Springsteen,Born in the U.S.A.,9,1,58,,,,
93,-,R.E.M.,Losing My Religion,-,3,64,,,,
94,-,JJ Wilde,The Rush,-,13,9,,,,
95,-,Montgrins,My Heart Belongs to Daddy,-,90,2,,,,
96,-,Culture Club,Do You Really Want To Hurt Me,-,15,11,,,,
97,-,Noxshi,Electric City,-,97,1,,,,
98,-,Indochine,Tes yeux noirs,-,3,63,,,,
99,-,Indochine,Canary bay,-,3,37,,,,
100,-,Suzanne Vega,Luka,-,3,43,,,,
