Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,48,,,,
2,up,Laurent Garnier & The Limiñanas,Saul,5,2,15,,,,
3,-,Paul McCartney,Long Tailed Winter Bird,-,3,4,,,,
4,up,Kyo,Le chemin (feat. Sita),100,4,58,,,,
5,-,Lady Parts,Ain’t No One Gonna Honour Kill My Sister But Me,-,5,1,,,,
6,up,Kyo,Mon époque,8,1,9,,,,
7,up,Téléphone,Un autre monde (Remasterisé en 2015),23,1,25,,,,
8,-,Indochine,3ème sexe,-,1,53,,,,
9,-,Roxy Music,More Than This,-,9,8,,,,
10,-,Sharon Van Etten,Femme Fatale,-,10,1,,,,
11,up,Indochine,L'aventurier,50,1,93,,,,
12,up,Saez,Jeune et con,47,12,9,,,,
13,-,Louise Attaque,J't'emmène au vent,-,2,5,,,,
14,-,Elvis Presley,Bridge Over Troubled Water (Live),-,14,1,,,,
15,down,The Setting Son,In a Certain Way,13,6,3,,,,
16,-,The Police,Walking on the Moon,-,1,59,,,,
17,-,Jack Johnson,Jungle Gym (feat. G. Love),-,17,1,,,,
18,-,The Rolling Stones,Under My Thumb,-,2,14,,,,
19,-,Bruce Springsteen,Born in the U.S.A.,-,1,70,,,,
20,-,David Bowie,Life On Mars?,-,2,8,,,,
21,up,Téléphone,New York avec toi (Remasterisé en 2015),30,2,17,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,2,50,,,,
23,-,Vince Neil,Desert Plains,-,23,1,,,,
24,-,Pink Floyd,Money,-,2,13,,,,
25,-,Deserty,Le temps passe,-,14,1,,,,
26,-,Sex Pistols,God Save the Queen,-,1,5,,,,
27,up,Genesis,Jesus He Knows Me,79,3,32,,,,
28,-,Redbone,Come and Get Your Love,-,3,20,,,,
29,up,Silmarils,Va Y Avoir Du Sport,46,14,7,,,,
30,-,David Évora,No Les Importamos,-,30,3,,,,
31,-,Nirvana,Come as You Are,-,3,52,,,,
32,-,The Rolling Stones,Angie,-,3,7,,,,
33,-,Supertramp,Goodbye Stranger,-,3,4,,,,
34,up,The Rolling Stones,(I Can't Get No) Satisfaction,53,1,29,,,,
35,-,Johnny Hallyday,L'envie (Live au Zénith de Lille le 21 octobre 2012),-,35,2,,,,
36,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],26,2,26,,,,
37,-,U2,Sunday Bloody Sunday,-,3,74,,,,
38,down,No Doubt,It's My Life,10,10,12,,,,
39,up,The Rolling Stones,Start Me Up,62,2,13,,,,
40,-,Kurt Vile,Run Run Run,-,40,1,,,,
41,-,No Doubt,Don't Speak,-,5,60,,,,
42,-,Elvis Presley,Jailhouse Rock,-,42,2,,,,
43,-,Niagara,Je dois m'en aller,-,3,69,,,,
44,-,The Velvet Underground & Nico,Sunday Morning,-,4,7,,,,
45,-,Metallica,Enter Sandman,-,12,4,,,,
46,up,Guns N' Roses,Don't Cry (Original),81,46,2,,,,
47,-,The Kinks,Dedicated Follower of Fashion (Single Version),-,47,1,,,,
48,-,Lenny Kravitz,Always On the Run,-,13,2,,,,
49,-,The Wallflowers,Roots and Wings,-,49,1,,,,
50,-,Alanis Morissette,Hands Clean,-,50,2,,,,
51,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,50,,,,
52,-,Les Wampas,C'est politique,-,8,2,,,,
53,-,Frankie Goes to Hollywood,Relax,-,6,27,,,,
54,-,The Beatles,Yellow Submarine,-,3,6,,,,
55,down,Guns N' Roses,Welcome to the Jungle,2,2,5,,,,
56,-,The Shaggs,Philosophy of the World,-,56,1,,,,
57,down,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),7,2,2,,,,
58,-,La Poison,Le Monde Va Mal,-,39,2,,,,
59,-,Mano Negra,Pas assez de toi,-,30,6,,,,
60,-,Santana,Black Magic Woman (Single Version),-,60,1,,,,
61,down,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Edit],3,3,2,,,,
62,-,U2,The Fly,-,25,1,,,,
63,-,Izia,Back In Town,-,63,1,,,,
64,-,The Who,Magic Bus,-,64,2,,,,
65,-,Billy Joel,Just the Way You Are,-,20,3,,,,
66,-,Louise Attaque,Ton invitation (Single Version),-,2,7,,,,
67,-,Triptides,Let It Go,-,67,1,,,,
68,-,Nirvana,"Endless, Nameless",-,68,1,,,,
69,-,Chris Isaak,Return to Me,-,11,2,,,,
70,down,Indochine,3 Nuits par semaine,33,2,84,,,,
71,-,AC/DC,Highway to Hell,-,2,41,,,,
72,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,32,,,,
73,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,16,,,,
74,-,Laurent Garnier & The Limiñanas,Promenade oblique,-,74,1,,,,
75,down,Nirvana,The Man Who Sold the World (MTV Unplugged),56,1,18,,,,
76,-,The Beatles,Strawberry Fields Forever,-,9,7,,,,
77,-,Genesis,Cinema Show (Live),-,28,1,,,,
78,-,Axel Bauer,Eteins la lumière,-,7,8,,,,
79,-,Steely Dan,Do It Again,-,15,7,,,,
80,-,Izia,My Friend of Misery,-,80,1,,,,
81,-,John Mayer,You're Gonna Live Forever in Me,-,36,1,,,,
82,-,Nirvana,Something In the Way,-,81,1,,,,
83,down,Indochine,Canary bay,37,3,55,,,,
84,-,Supertramp,Child Of Vision,-,16,5,,,,
85,down,Bertignac et les Visiteurs,Ces idées-là,77,5,42,,,,
86,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,1,12,,,,
87,-,Supertramp,Know Who You Are,-,62,2,,,,
88,down,Van Halen,Jump,58,3,27,,,,
89,-,Laurent Garnier & The Limiñanas,Steeplechase,-,89,1,,,,
90,-,The Rolling Stones,Jumpin' Jack Flash,-,7,12,,,,
91,-,Nirvana,Polly,-,91,1,,,,
92,down,Matt Berninger,I’m Waiting For The Man,51,51,2,,,,
93,-,Mickey 3D,Respire,-,2,31,,,,
94,-,Huey Lewis & The News,The Power of Love,-,1,25,,,,
95,-,4 Non Blondes,What's Up?,-,4,43,,,,
96,down,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],14,2,23,,,,
97,-,The Who,"Mary Anne With the Shaky Hand (Acoustic / Includes ""Premier Drums"" Commercial / ""Radio London"" Jingle)",-,97,1,,,,
98,-,Nirvana,Breed,-,98,1,,,,
99,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,18,,,,
100,down,Iggy Pop,The Passenger,61,10,8,,,,
