Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",2,1,8,,,,
2,up,Gilbert O'Sullivan,I Hope You'll Stay,3,1,11,,,,
3,up,Catherine Ringer,Les histoires d'A (Live),4,3,3,,,,
4,down,Norrbilar,Norrbilar,1,1,15,,,,
5,up,De cara a la pared,Desterrado,6,4,3,,,,
6,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,18,,,,
7,-,Yann Tiersen,A Quai,-,7,1,,,,
8,up,U2,With or Without You,68,2,35,,,,
9,up,The Beatles,Twist and Shout,20,9,5,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,2,29,,,,
11,-,Quelque Chose,Leena,-,4,1,,,,
12,up,Niagara,Quand la ville dort,37,4,23,,,,
13,-,Bruce Springsteen,Hungry Heart,-,3,7,,,,
14,down,Bruce Springsteen,Born in the U.S.A.,5,1,25,,,,
15,-,jason crest,Waterloo Road,-,15,2,,,,
16,-,Nickelback,How You Remind Me,-,16,13,,,,
17,up,Téléphone,Un autre monde,24,2,26,,,,
18,up,Tom Petty & The Heartbreakers,Learning to Fly,58,18,2,,,,
19,-,Elvis Presley,Bossa Nova Baby (Viva Elvis),-,19,1,,,,
20,up,Les Rita Mitsouko,C'est comme ça,46,1,29,,,,
21,up,Nieggman,Sing (Full Version),76,10,3,,,,
22,-,Chris Rea,On the Beach,-,5,1,,,,
23,down,U2,One,12,2,32,,,,
24,up,U2,Sunday Bloody Sunday,65,3,35,,,,
25,-,Téléphone,Ca c'est vraiment toi,-,3,25,,,,
26,up,Midnight Oil,Beds Are Burning,29,6,33,,,,
27,-,Blondie,Call Me,-,1,17,,,,
28,up,The Thirteenth Floor Elevators,You're Gonna Miss Me,66,28,3,,,,
29,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,29,1,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,15,,,,
31,down,Indochine,L'aventurier,25,1,37,,,,
32,down,The Beatles,Here Comes the Sun,31,2,9,,,,
33,-,The Beatles,All You Need Is Love,-,4,6,,,,
34,up,U2,I Still Haven't Found What I'm Looking For,74,1,29,,,,
35,down,Mark Knopfler,Lights of Taormina,32,32,4,,,,
36,-,Tom Waits,Way Down in the Hole (87),-,36,1,,,,
37,up,Noel Harrison,Windmills of Your Mind (Remastered),95,37,2,,,,
38,-,Bob Dylan,Oxford Town,-,38,1,,,,
39,-,Dire Straits,Brothers In Arms (Edit),-,39,1,,,,
40,-,The Arrows and Friends,I Love Rock 'N Roll,-,40,1,,,,
41,-,Kouyaté-Neerman,Requiem pour un con,-,41,1,,,,
42,up,Indochine,Nos célébrations,79,5,3,,,,
43,-,Pink Floyd,Money (2011 Remastered Version),-,2,13,,,,
44,up,Kiss,I Was Made for Lovin' You,67,2,27,,,,
45,-,Supertramp,Lady,-,45,1,,,,
46,-,Grant Nicholas,Good Fortune Lies Ahead,-,46,1,,,,
47,up,Téléphone,Cendrillon,49,4,20,,,,
48,-,The Beatles,A Day In the Life,-,21,5,,,,
49,up,Téléphone,New york avec toi,60,2,24,,,,
50,up,Gérard Blanc,Une autre histoire,64,2,34,,,,
51,down,Texas,Say What You Want,26,16,7,,,,
52,down,The Police,Every Breath You Take,47,5,35,,,,
53,-,R.E.M.,Everybody Hurts (Album Fade),-,13,23,,,,
54,-,Killing Joke,Love Like Blood,-,40,1,,,,
55,-,Elvis Presley,Return to Sender,-,55,1,,,,
56,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,36,1,,,,
57,-,Indochine,3ème sexe,-,1,31,,,,
58,-,Geneviève Toupin,Heart of Gold,-,15,3,,,,
59,-,Nirvana,Come as You Are,-,3,22,,,,
60,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,3,,,,
61,down,Indochine,3 Nuits par semaine,52,2,36,,,,
62,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,7,,,,
63,-,Survivor,I Can't Hold Back,-,63,1,,,,
64,-,Linda Perhacs,One Full Circle Around the Sun,-,43,3,,,,
65,-,Bertignac et les Visiteurs,Ces idées-là,-,5,16,,,,
66,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey (2018 Mix),-,66,1,,,,
67,up,Rod Stewart,Baby Jane,100,5,13,,,,
68,-,Kyo,Dernière danse,-,2,15,,,,
69,up,Europe,The Final Countdown,78,14,16,,,,
70,up,Indochine,Tes yeux noirs,99,3,36,,,,
71,-,Trepalium,From the Ground,-,42,1,,,,
72,-,Huey Lewis & The News,The Power of Love,-,1,11,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart,-,16,9,,,,
74,down,Niagara,Je dois m'en aller,10,3,33,,,,
75,down,Toto,Rosanna,54,8,10,,,,
76,down,Kyo,Le chemin (feat. Sita),69,4,24,,,,
77,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,3,,,,
78,-,The Doors,Love Her Madly,-,78,1,,,,
79,-,The Beatles,Roll Over Beethoven,-,68,3,,,,
80,down,Suzanne Vega,Luka,18,3,26,,,,
81,-,Lobo Hombre,Hombre Lobo,-,81,1,,,,
82,-,Dj Marnik,Balavoine Mix,-,4,17,,,,
83,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,15,7,,,,
84,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,10,,,,
85,-,Téléphone,Le jour s'est levé,-,4,18,,,,
86,-,Lou Reed,Walk On the Wild Side,-,5,5,,,,
87,-,The Four Seasons,Sherry,-,15,1,,,,
88,-,LUKE,La sentinelle,-,56,4,,,,
89,-,U2,Pride (In the Name of Love),-,4,25,,,,
90,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,10,,,,
91,-,Texas,Summer Son,-,7,22,,,,
92,-,Niagara,Tchiki boum,-,12,9,,,,
93,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,3,,,,
94,-,Supertramp,Give a Little Bit,-,3,9,,,,
95,-,Eagles,Hotel California,-,3,9,,,,
96,-,Shaka Ponk,I'm Picky,-,78,1,,,,
97,-,Indochine,Canary bay,-,3,25,,,,
98,-,KRISTEL,Irony,-,38,1,,,,
99,-,Blondie,Call Me,-,18,9,,,,
100,down,R.E.M.,Losing My Religion,71,3,33,,,,
