Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,30,,,,
2,up,Måneskin,VALENTINE,2,1,19,,,,
3,up,Shaka Ponk,I'm Picky (Unplugged),3,1,10,,,,
4,up,Indochine,L'aventurier,31,1,223,,,,
5,-,Johnny Hallyday,Sang pour sang,-,1,8,,,,
6,up,Indochine,3ème sexe,11,1,179,,,,
7,-,Lee Hazlewood,My Autumn's Done Come,-,2,12,,,,
8,up,Indochine,J'ai demandé à la lune,61,1,158,,,,
9,-,Texas,I Don't Want a Lover,-,2,40,,,,
10,-,The Cardigans,My Favourite Game,-,10,16,,,,
11,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,59,,,,
12,-,Johnny Hallyday,Comme une ombre sur moi,-,12,1,,,,
13,down,Måneskin,BABY SAID,12,1,57,,,,
14,down,Shaka Ponk,Dad'Algorythm,9,4,43,,,,
15,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,56,,,,
16,-,Steely Dan,Hey Nineteen,-,13,18,,,,
17,down,Talk Talk,Such a Shame,10,4,52,,,,
18,-,Kate Bush,Moving,-,18,1,,,,
19,-,Louise Attaque,Les nuits parisiennes,-,3,39,,,,
20,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,94,,,,
21,-,The Beatles,Here Comes the Sun,-,2,41,,,,
22,up,Indochine,Canary bay,81,3,120,,,,
23,-,Dickey Betts & Great Southern,Good Time Feeling,-,23,1,,,,
24,down,Bruce Springsteen,Born in the U.S.A.,8,1,154,,,,
25,-,David Bowie & Queen,Under Pressure,-,11,20,,,,
26,-,Deep Purple,Smoke On the Water (US Edit),-,4,10,,,,
27,-,Kyo,Le chemin (feat. Sita),-,4,130,,,,
28,-,Pretenders,Don't Get Me Wrong,-,4,47,,,,
29,down,Billy Joel,Just the Way You Are,20,20,12,,,,
30,-,Blondie,Call Me,-,1,70,,,,
31,down,Oasis,Wonderwall,19,2,64,,,,
32,down,Les Rita Mitsouko,C'est comme ça,17,1,150,,,,
33,up,Cyndi Lauper,True Colors,74,19,13,,,,
34,-,The Rolling Stones,Route 66 (Mono),-,12,10,,,,
35,-,Little Richard,Lucille,-,35,1,,,,
36,-,Nirvana,About a Girl (Live),-,2,27,,,,
37,-,Indochine,Canary Bay (Mix 2020),-,4,19,,,,
38,-,Neil Young,Southern Man,-,32,5,,,,
39,up,Louise Attaque,J't'emmène au vent,73,2,115,,,,
40,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,23,,,,
41,-,James Taylor,You've Got a Friend,-,5,5,,,,
42,-,Joe Cocker,With a Little Help From My Friends,-,3,22,,,,
43,down,Indochine,3 Nuits par semaine,25,2,216,,,,
44,-,Deep Purple,Child In Time (Single Edit),-,44,2,,,,
45,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,109,,,,
46,-,James Taylor,Handy Man,-,46,1,,,,
47,-,Bob Dylan,I Want You,-,17,12,,,,
48,-,Heart,Barracuda,-,32,3,,,,
49,down,Howlin' Jaws,Bewitched Me,7,4,10,,,,
50,-,Peter Frampton,Show Me the Way (Live),-,50,3,,,,
51,-,Frankie Goes to Hollywood,Relax,-,6,56,,,,
52,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,12,6,,,,
53,up,Supertramp,Goodbye Stranger,64,3,54,,,,
54,-,James Taylor,Her Town Too,-,4,4,,,,
55,up,Midnight Oil,Beds Are Burning,75,1,97,,,,
56,-,Van Halen,Jump,-,12,8,,,,
57,-,Neil Young,Alabama,-,50,5,,,,
58,-,Beaugotha,"Magie blanche, magie noire",-,4,13,,,,
59,up,Guns N' Roses,Knockin' On Heaven's Door,83,5,71,,,,
60,-,Eric Clapton & Derek & The Dominos,Layla,-,41,5,,,,
61,-,Julio Iglesias,Quijote,-,61,2,,,,
62,-,Axel Bauer,Éteins la lumière,-,8,9,,,,
63,-,Yes,Owner of a Lonely Heart,-,32,1,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,6,,,,
65,down,The Rolling Stones,Start Me Up,55,2,47,,,,
66,-,The Beatles,All You Need Is Love,-,20,19,,,,
67,-,Neil Young & Crazy Horse,After the Gold Rush,-,67,1,,,,
68,down,Lenny Kravitz,Human,54,4,3,,,,
69,down,Survivor,Eye of the Tiger,52,1,63,,,,
70,-,Roy Orbison,In Dreams,-,70,1,,,,
71,down,Indochine,Tes yeux noirs,69,3,208,,,,
72,up,Rod Stewart,Baby Jane,95,5,70,,,,
73,down,David Bowie,Let's Dance (2018 Remastered Version),70,3,22,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,74,1,,,,
75,-,Queen,Crazy Little Thing Called Love,-,13,4,,,,
76,-,Eagles,Hotel California,-,8,22,,,,
77,-,Weekend,The End of the Affair,-,77,1,,,,
78,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,8,,,,
79,-,Superbus,Travel The World,-,79,1,,,,
80,-,Charlie,Killer Cut,-,80,1,,,,
81,-,Madeleine Peyroux,Walkin' After Midnight,-,81,2,,,,
82,down,Indochine,L'aventurier (Mix 2020),71,10,32,,,,
83,-,Neil Young,"Tonight's the Night, Pt. 1",-,64,4,,,,
84,-,Kyo,Je cours,-,39,9,,,,
85,-,Aerosmith,Janie's Got a Gun (Single Version),-,85,1,,,,
86,-,U2,With or Without You,-,2,113,,,,
87,-,Portishead,Western Eyes (Live / Remastered 2023),-,87,1,,,,
88,-,Indochine,Trois nuits par semaine,-,25,5,,,,
89,-,Keith Richards,I'm Waiting for the Man,-,74,2,,,,
90,-,Pink Floyd,High Hopes (Edited),-,12,11,,,,
91,-,Eagles,The Last Resort,-,69,4,,,,
92,-,Neil Young,Harvest,-,17,5,,,,
93,-,AC/DC,Back In Black,-,2,45,,,,
94,-,Neil Young,Four Strong Winds,-,94,1,,,,
95,-,"Crosby, Stills, Nash & Young",Helpless,-,40,3,,,,
96,-,Redbone,Come and Get Your Love,-,3,80,,,,
97,up,Spin Doctors,Two Princes,100,7,48,,,,
98,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,24,7,,,,
99,-,AC/DC,Highway to Hell,-,2,101,,,,
100,-,Leonard Cohen,Moving On,-,22,5,,,,
