Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Téléphone,Un autre monde (Remasterisé en 2015),-,1,37,,,,
2,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,28,,,,
3,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,2,29,,,,
4,-,Arno,Elle dit la vérité,-,4,1,,,,
5,-,Chris Rea,On the Beach,-,5,3,,,,
6,-,The Rolling Stones,Start Me Up (Live),-,6,1,,,,
7,-,Red Hot Chili Peppers,Under the Bridge,-,7,7,,,,
8,-,Bernard Minet,Denver le dernier Dinosaure,-,8,3,,,,
9,-,Határvidék,Jó reggelt Magyarország!,-,9,1,,,,
10,-,Jeff Beck & Johnny Depp,Isolation,-,10,1,,,,
11,up,Sting,Englishman In New York,82,11,16,,,,
12,-,José Fors,Bienvenidos a la Vida,-,12,1,,,,
13,-,Supertramp,Goodbye Stranger,-,3,15,,,,
14,-,Rod Stewart,Sailing,-,14,1,,,,
15,-,Elton John,Bennie and the Jets (Remastered),-,15,1,,,,
16,-,The Doors,I Can't See Your Face In My Mind,-,16,1,,,,
17,down,Indochine,J'ai demandé à la lune,9,1,87,,,,
18,-,Lou Reed,Walk On the Wild Side,-,5,17,,,,
19,up,Les Rita Mitsouko,Marcia Baïla,39,1,30,,,,
20,-,Téléphone,New York avec toi (Remasterisé en 2015),-,2,27,,,,
21,down,Phoenix,If I Ever Feel Better,2,2,12,,,,
22,-,The Rolling Stones,Paint It Black,-,2,22,,,,
23,-,Mr Yéyé,On s'en bat les couilles,-,23,1,,,,
24,-,Jean-Luc Lahaye,Femme que j'aime,-,4,1,,,,
25,-,Mickey 3D,Respire,-,2,41,,,,
26,down,Indochine,3ème sexe,20,1,85,,,,
27,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,7,,,,
28,-,Queen,Radio Ga Ga,-,7,4,,,,
29,-,Aerosmith,I Don't Want to Miss a Thing,-,5,2,,,,
30,down,U2,Sunday Bloody Sunday,23,3,100,,,,
31,-,The Doors,Light My Fire,-,4,20,,,,
32,-,Unicorn Cannery,Liar,-,32,1,,,,
33,-,The Rolling Stones,You Can't Always Get What You Want,-,33,1,,,,
34,-,Niagara,Je dois m'en aller,-,3,71,,,,
35,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,2,6,,,,
36,down,Indochine,L'aventurier,3,1,128,,,,
37,-,John Lennon,Working Class Hero,-,37,1,,,,
38,-,Supertramp,Logical Song,-,38,1,,,,
39,-,Tenacious D,Training Medley,-,39,1,,,,
40,-,U2,One,-,2,80,,,,
41,-,Matmatah,Lambé an dro,-,22,6,,,,
42,-,Led Zeppelin,Whole Lotta Love,-,26,2,,,,
43,down,Indochine,3 Nuits par semaine,8,2,120,,,,
44,up,The Rolling Stones,Miss You,47,3,18,,,,
45,-,Kiss,I Was Made for Lovin' You,-,2,63,,,,
46,-,Bad Company,Feel Like Makin' Love (2015 Remastered Version),-,6,2,,,,
47,-,Les Rita Mitsouko,C'est comme ça,-,1,91,,,,
48,-,Roger Daltrey,Take Me Home,-,48,1,,,,
49,-,Elvis Presley,Can't Help Falling In Love,-,19,4,,,,
50,down,Essie Jain,"O, I Love You",35,35,8,,,,
51,-,The Beach Boys,Heroes and Villains (Stereo Mix),-,51,1,,,,
52,-,ジャニス・ジョプリン,Little Girl Blue,-,47,1,,,,
53,-,Matmatah,Dernière journée en mer,-,53,1,,,,
54,-,The Police,Roxanne (Remastered 2003),-,2,10,,,,
55,-,AC/DC,Highway to Hell,-,2,53,,,,
56,-,Queen,Bohemian Rhapsody,-,2,38,,,,
57,-,Frank Sinatra,Send In the Clowns,-,57,2,,,,
58,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,4,,,,
59,down,Bruce Springsteen,Born in the U.S.A.,21,1,92,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,10,6,,,,
61,-,Joe Cocker,You Can Leave Your Hat On,-,6,4,,,,
62,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,32,,,,
63,-,Richard Hawley,What Love Means,-,33,17,,,,
64,-,Elton John & France Gall,Donner Pour Donner,-,64,1,,,,
65,-,Midnight Oil,Beds Are Burning,-,1,17,,,,
66,up,Kyo,Le chemin (feat. Sita),71,4,79,,,,
67,up,The Rolling Stones,Under My Thumb,73,2,19,,,,
68,-,Talk Talk,Such a Shame,-,4,15,,,,
69,-,Alice Cooper,School's Out,-,8,1,,,,
70,-,Salvador Casais,Restricted Area,-,70,1,,,,
71,-,Metallica,Nothing Else Matters,-,3,16,,,,
72,-,Rodney Crowell,Nashville 1972,-,72,1,,,,
73,-,Van Halen,Jump,-,3,30,,,,
74,-,Joe Dassin,Il était une fois nous deux,-,74,1,,,,
75,down,The Police,Walking on the Moon,14,1,79,,,,
76,-,Toto,Rosanna,-,8,20,,,,
77,-,Lia Rose,My Bones,-,7,12,,,,
78,-,The Beatles,Blackbird,-,7,3,,,,
79,-,Led Zeppelin,Rock and Roll,-,25,1,,,,
80,-,Dick Rivers,"Va-t'en, va-t'en (Remasterisé en 2017)",-,80,1,,,,
81,-,The Beatles,While My Guitar Gently Weeps,-,7,11,,,,
82,down,Bertignac et les Visiteurs,Ces idées-là,68,5,69,,,,
83,-,Connect The Circle,Mother of Evil,-,83,1,,,,
84,-,Queen,A Kind of Magic,-,6,4,,,,
85,-,Tina Turner,Goldeneye (Single Edit),-,1,9,,,,
86,-,Dire Straits,Water of Love,-,46,1,,,,
87,-,Marty Balin,Hearts,-,12,3,,,,
88,-,Bruce Springsteen,One Minute You're Here,-,22,7,,,,
89,-,Elvis Presley,A Little Less Conversation,-,45,5,,,,
90,down,Jack White,Shedding My Velvet,11,7,8,,,,
91,-,The Beatles,Ticket to Ride,-,42,2,,,,
92,-,Will Butler,A Stranger's House,-,92,1,,,,
93,-,Louise Attaque,Ton invitation (Single Version),-,2,22,,,,
94,-,Mike Oldfield,To France (Remastered 2015),-,14,4,,,,
95,-,System Of A Down,Lonely Day,-,27,3,,,,
96,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),80,4,39,,,,
97,down,Louise Attaque,J't'emmène au vent,57,2,29,,,,
98,-,Supertramp,School,-,13,11,,,,
99,-,Ten Years After,Love Like a Man,-,99,2,,,,
100,-,Nickelback,How You Remind Me,-,53,8,,,,
