Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,24,,,,
2,-,Zen Hooligans Surf-a-Billy Funk Band,Scotland Was Made to Funk,-,2,1,,,,
3,-,Texas,Hi (Single Mix),-,3,1,,,,
4,up,Téléphone,Un autre monde,19,2,68,,,,
5,-,Téléphone,Ca c'est vraiment toi,-,3,55,,,,
6,-,Laurent Garnier & The Limiñanas,Saul,-,2,1,,,,
7,up,Indochine & Christine and the Queens,3SEX,9,1,28,,,,
8,-,Texas,Unbelievable,-,1,1,,,,
9,-,David Bowie,Space Oddity,-,3,18,,,,
10,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,10,5,,,,
11,down,Norrbilar,Norrbilar,1,1,45,,,,
12,-,Toto,Hold the Line,-,5,46,,,,
13,-,U2,Beautiful Day,-,4,13,,,,
14,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,13,,,,
15,-,Metallica,Nothing Else Matters,-,5,28,,,,
16,-,Take That,Back for Good (Radio Mix),-,2,6,,,,
17,up,Bertignac et les Visiteurs,Ces idées-là,59,5,35,,,,
18,-,Queen,We Are the Champions,-,13,7,,,,
19,down,Les Rita Mitsouko,C'est comme ça,4,1,68,,,,
20,-,Les Négresses Vertes,Voilà l'été,-,2,11,,,,
21,up,Niagara,Quand la ville dort,72,4,46,,,,
22,-,Crowded House,Whatever You Want,-,22,1,,,,
23,-,Bruce Springsteen,Born in the U.S.A.,-,1,63,,,,
24,-,AC/DC,Touch Too Much,-,7,1,,,,
25,-,Tom Jones,It's Not Unusual,-,17,14,,,,
26,-,U2,One,-,2,65,,,,
27,-,Arno,Je veux nager,-,6,2,,,,
28,down,Indochine,L'aventurier,11,1,79,,,,
29,up,Indochine,J'ai demandé à la lune,78,1,54,,,,
30,-,U2,Pride (In the Name of Love),-,4,38,,,,
31,-,J.J. Cale & Eric Clapton,Ride the River,-,15,1,,,,
32,-,Arno,Chic et pas cher,-,2,3,,,,
33,-,Niagara,Tchiki boum,-,12,12,,,,
34,-,Tout Va Bien,Estamos bien,-,8,6,,,,
35,-,The Rolling Stones,Brown Sugar,-,5,6,,,,
36,up,Indochine,Canary bay,94,3,44,,,,
37,-,Nickelback,How You Remind Me,-,16,21,,,,
38,-,Blondie,Call Me,-,1,37,,,,
39,up,U2,I Still Haven't Found What I'm Looking For,67,1,64,,,,
40,-,Mark Knopfler,When You Leave,-,40,2,,,,
41,-,The Police,Every Breath You Take,-,5,74,,,,
42,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,15,8,,,,
43,-,Diana Ross,Chain Reaction,-,23,1,,,,
44,-,Bob Dylan,Unbelievable,-,44,1,,,,
45,-,The Doors,Riders On the Storm (2006 Remastered),-,2,2,,,,
46,-,Project Grand Slam,Fishin',-,46,1,,,,
47,-,Kings Of Convenience,Parallel Lines,-,6,15,,,,
48,-,Miami Sound Machine,Bad Boy,-,37,1,,,,
49,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],17,2,20,,,,
50,up,Téléphone,Cendrillon,82,4,51,,,,
51,-,Supertramp,School,-,13,7,,,,
52,-,Patti Smith Group,Frederick,-,8,18,,,,
53,-,Julien Clerc,Quand je joue,-,28,7,,,,
54,-,Santana,Smooth (feat. Rob Thomas),-,54,1,,,,
55,-,Chad & Jeremy,A Summer Song,-,55,1,,,,
56,-,Culture Club,Do You Really Want To Hurt Me,-,15,12,,,,
57,-,The Jimi Hendrix Experience,The Wind Cries Mary (Live),-,57,1,,,,
58,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,21,5,,,,
59,up,Noir Désir,Le vent nous portera,80,4,8,,,,
60,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,60,1,,,,
61,-,A.M.P.,Another One Bites the Dust,-,3,14,,,,
62,-,GOJIRA,Born For One Thing,-,62,2,,,,
63,down,U2,Sunday Bloody Sunday,12,3,68,,,,
64,-,Carminho,Lágrimãs do Céu,-,64,1,,,,
65,-,Lenny Kravitz,Black and White America,-,65,2,,,,
66,-,Sasha Dobson,If Not for Dreams,-,16,5,,,,
67,-,Pretenders,Don't Get Me Wrong,-,4,18,,,,
68,down,Genesis,Invisible Touch,64,15,16,,,,
69,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,14,,,,
70,-,Queen,Don't Stop Me Now,-,3,39,,,,
71,-,Craig Armstrong,Finding Beauty,-,10,43,,,,
72,-,Les Tubes,Laisse Tomber Les Filles,-,7,6,,,,
73,up,The Rolling Stones,(I Can't Get No) Satisfaction,83,1,18,,,,
74,-,Lenny Kravitz,Stand By My Woman,-,37,4,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,6,,,,
76,-,Blondie,The Tide Is High,-,31,4,,,,
77,-,Roxy Music,Angel Eyes (Extended Remix),-,77,1,,,,
78,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,3,,,,
79,down,The Rolling Stones,Angie,10,3,43,,,,
80,-,Horace Bray,Calm Again,-,22,8,,,,
81,-,Anthony Phillips,Forgotten Angels,-,81,1,,,,
82,-,The Offspring,The Kids Aren't Alright,-,5,5,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,2,9,,,,
84,down,The Doors,Light My Fire,34,4,13,,,,
85,-,Lynyrd Skynyrd,Saturday Night Special,-,35,1,,,,
86,-,Bruce Springsteen,The River,-,4,17,,,,
87,-,R.E.M.,Losing My Religion,-,3,70,,,,
88,-,Amadou & Mariam,Beaux dimanches,-,39,5,,,,
89,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,5,,,,
90,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,17,,,,
91,-,Cheap Trick,Boys & Girls & Rock N Roll,-,48,2,,,,
92,-,Kyo,Le chemin (feat. Sita),-,4,53,,,,
93,-,Pygmy Johnson,The Men Who Rule the World,-,48,2,,,,
94,-,Johnny Hallyday,Pardon,-,69,1,,,,
95,-,U2,I Still Haven't Found What I'm Looking For,-,13,1,,,,
96,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,3,17,,,,
97,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,12,,,,
98,-,Chris Rea,"The Road to Hell, Pt. 2",-,18,9,,,,
99,-,Creedence Clearwater Revival,Born on the Bayou (Live at The Woodstock Music & Art Fair / 1969),-,70,1,,,,
100,-,The Beatles,Here Comes the Sun,-,2,22,,,,
