Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,19,,,,
2,-,The Beatles,I'm Only Sleeping,-,2,2,,,,
3,up,Indochine,J'ai demandé à la lune,7,1,126,,,,
4,-,Wings,Silly Love Songs,-,4,6,,,,
5,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,5,3,,,,
6,up,Indochine,3 Nuits par semaine,27,2,178,,,,
7,up,Louise Attaque,J't'emmène au vent,31,2,77,,,,
8,-,Louise Attaque,Ton invitation (Single Version),-,2,51,,,,
9,up,Indochine,3ème sexe,16,1,142,,,,
10,up,Les Rita Mitsouko,C'est comme ça,40,1,119,,,,
11,up,U2,I Still Haven't Found What I'm Looking For,14,1,119,,,,
12,down,Rod Stewart,Baby Jane,5,5,50,,,,
13,up,Indochine,L'aventurier,17,1,185,,,,
14,-,Patti Smith,People Have the Power,-,4,15,,,,
15,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,53,,,,
16,up,Philippe Postic,Flic ou voyou,45,8,7,,,,
17,up,Indochine,Tes yeux noirs,35,3,173,,,,
18,-,Louise Attaque,Léa,-,7,16,,,,
19,down,Shaka Ponk,Dad'Algorythm,11,4,5,,,,
20,-,4 Non Blondes,What's Up?,-,4,81,,,,
21,-,The Rolling Stones,Angie,-,3,29,,,,
22,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],24,4,15,,,,
23,-,Indochine,Nos célébrations,-,5,35,,,,
24,up,The Police,Walking on the Moon,56,1,113,,,,
25,-,R.E.M.,Everybody Hurts (Album Fade),-,13,49,,,,
26,-,Cyndi Lauper,True Colors,-,19,8,,,,
27,-,The Beatles,Rocky Raccoon,-,27,2,,,,
28,down,Niagara,J'ai vu,8,8,27,,,,
29,up,U2,Sunday Bloody Sunday,33,3,152,,,,
30,-,Kyo,Le chemin (feat. Sita),-,4,114,,,,
31,up,Cock Robin,When Your Heart Is Weak,66,8,11,,,,
32,-,Indochine,L'aventurier (Mix 2020),-,10,23,,,,
33,-,James Blunt,You're Beautiful,-,3,38,,,,
34,-,AC/DC,Highway to Hell,-,2,77,,,,
35,down,Ghost,Jesus He Knows Me,30,8,13,,,,
36,-,Kate Bush,Wuthering Heights,-,8,10,,,,
37,-,Simple Minds,Mandela Day,-,5,31,,,,
38,-,Scorpions,Still Loving You,-,3,24,,,,
39,-,Paul McCartney,Every Night,-,39,1,,,,
40,-,Hoba Hoba Spirit,Ma Ajebtinich,-,40,1,,,,
41,up,Fleetwood Mac,Dreams,81,7,27,87,2020-10-18,87,2020-10-18
42,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),51,4,71,,,,
43,up,Indochine,Canary bay,57,3,85,,,,
44,-,Billy Joel,My Life,-,8,3,,,,
45,-,Paul McCartney & Wings,"Country Dreamer (From ""One Hand Clapping"")",-,38,1,,,,
46,-,U2,Pride (In the Name of Love) [Remastered Single version],-,15,8,,,,
47,up,Oasis,Wonderwall,53,2,40,,,,
48,-,Orchestre du bal Antillais & Alexandre Stellio,Bossu ou la danse de Bam Bam,-,48,1,,,,
49,-,Wings,Letting Go (Single Edit),-,49,1,,,,
50,down,Les Rita Mitsouko,Marcia Baïla,42,1,79,,,,
51,-,Genesis,Mama,-,5,21,,,,
52,-,Louise Attaque,Les nuits parisiennes,-,3,27,,,,
53,-,Midnight Oil,Beds Are Burning,-,1,62,,,,
54,-,Supertramp,Goodbye Stranger,-,3,39,,,,
55,-,Indochine,Les tzars,-,8,8,,,,
56,-,The Cranberries,Linger,-,2,17,,,,
57,up,Bertignac et les Visiteurs,Ces idées-là,67,5,102,,,,
58,-,Genesis,Jesus He Knows Me,-,3,76,,,,
59,down,The Rolling Stones,Start Me Up,2,2,35,,,,
60,-,Toto,Hold the Line,-,5,53,,,,
61,down,Les Négresses Vertes,Sous le soleil de Bodega,19,4,9,,,,
62,down,The Police,Roxanne (Remastered 2003),44,2,27,,,,
63,-,The King,Sweet Home Alabama,-,63,1,,,,
64,-,Paul McCartney,Lavatory Lil,-,6,4,,,,
65,down,Guns N' Roses,Knockin' On Heaven's Door,50,5,59,,,,
66,-,Sigur Rós,Fljótavík,-,46,2,,,,
67,-,The Doors,L.A. Woman,-,21,10,,,,
68,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,30,,,,
69,-,Sophie May,The Babysitter,-,69,1,,,,
70,-,Lou Reed,Walk On the Wild Side,-,5,28,,,,
71,-,Neil Young & Stray Gators,Heart of Gold,-,1,14,,,,
72,up,Aerosmith,I Don't Want to Miss a Thing,80,5,10,,,,
73,-,Sasha Dobson,If Not for Dreams,-,16,15,,,,
74,-,Mickey Bruce,Down on You,-,74,1,,,,
75,-,Roxy Music,More Than This,-,9,16,,,,
76,down,Supertramp,The Logical Song,73,4,30,,,,
77,-,Paul McCartney & Linda McCartney,Heart of the Country,-,17,2,,,,
78,down,Les Négresses Vertes,Voilà l'été,41,2,31,,,,
79,-,Bee Gees,Massachusetts,-,79,1,,,,
80,-,The Cardigans,My Favourite Game,-,10,12,,,,
81,-,The Offspring,Come Out and Play,-,47,4,,,,
82,down,Aerosmith,Cryin',76,20,16,,,,
83,-,Survivor,Eye of the Tiger,-,1,40,,,,
84,-,Noir Désir,À ton étoile,-,20,11,,,,
85,-,Texas,I Don't Want a Lover,-,2,32,,,,
86,down,Donovan,I Am the Shaman (feat. David Lynch),36,36,7,,,,
87,down,Bruce Springsteen,Born in the U.S.A.,63,1,130,,,,
88,-,Shivaree,Goodnight Moon,-,17,7,,,,
89,-,Rival Sons,Bird in the Hand,-,54,1,,,,
90,down,Kiss,I Was Made for Lovin' You,47,2,95,,,,
91,-,Bryan Ferry,Don't Stop the Dance,-,36,2,,,,
92,-,Steely Dan,Hey Nineteen,-,13,14,,,,
93,-,The Beatles,I Saw Her Standing There,-,35,6,,,,
94,-,Mark Knopfler,Pale Imitation,-,24,6,,,,
95,-,Eagles,Peaceful Easy Feeling,-,28,2,,,,
96,down,Eagle-Eye Cherry,Save Tonight,23,2,49,,,,
97,-,Вечно в кедах,4 часа,-,97,1,,,,
98,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,34,,,,
99,-,Spin Doctors,Two Princes,-,7,28,,,,
100,-,Nirvana,About a Girl (Live),-,2,21,,,,
