Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,8,,,,
2,up,Måneskin,BABY SAID,2,1,35,,,,
3,-,Johnny Hallyday,Un cri,-,3,1,,,,
4,up,Les Rita Mitsouko,Marcia Baïla,45,1,95,,,,
5,up,Shaka Ponk,Dad'Algorythm,12,4,21,,,,
6,-,Supertramp,The Logical Song,-,4,41,,,,
7,-,Amen Viana,Aguegue Remix,-,3,1,,,,
8,-,Rod Stewart,Baby Jane,-,5,58,,,,
9,up,Indochine,L'aventurier,20,1,201,,,,
10,-,Seals & Crofts,Get Closer,-,10,1,,,,
11,up,Queen,Bohemian Rhapsody,73,2,64,,,,
12,-,Lenny Kravitz,Let Love Rule,-,12,7,,,,
13,-,Rod Stewart,Sailing,-,4,9,,,,
14,-,The Police,Wrapped Around Your Finger,-,10,18,,,,
15,down,Indochine,3 Nuits par semaine,13,2,194,,,,
16,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,22,,,,
17,-,The Tubs,Wretched Lie,-,17,1,,,,
18,-,Duane Betts,Saints to Sinners,-,18,1,,,,
19,-,Queen,Another One Bites the Dust,-,9,38,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,1,20,,,,
21,-,Van Halen,Eruption,-,21,4,,,,
22,down,Indochine,3ème sexe,4,1,157,,,,
23,-,Simple Minds,Alive and Kicking,-,3,11,,,,
24,-,The Rolling Stones,Miss You,-,3,45,,,,
25,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,25,1,,,,
26,-,Frankie Goes to Hollywood,Relax,-,6,47,,,,
27,up,Louise Attaque,J't'emmène au vent,57,2,93,,,,
28,-,Axel Bauer,Eteins la lumière,-,7,29,,,,
29,up,Midnight Oil,Beds Are Burning,33,1,75,,,,
30,-,26fix,Just Go With It,-,30,1,,,,
31,-,Eagles,Victim of Love,-,31,2,,,,
32,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,32,3,,,,
33,-,Aerosmith,Walk This Way,-,33,3,,,,
34,-,Bob Dylan,Mr. Tambourine Man,-,34,4,,,,
35,-,Cream,Spoonful,-,35,3,,,,
36,down,R.E.M.,Everybody Hurts (Album Fade),31,13,55,,,,
37,-,The Beatles,The Long and Winding Road,-,2,8,,,,
38,-,Duane Betts & Derek Trucks,Stare at the Sun,-,38,1,,,,
39,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,43,,,,
40,-,Blondie,Heart of Glass,-,36,3,,,,
41,-,Toto,Hold the Line,-,5,56,,,,
42,up,Indochine,J'ai demandé à la lune,44,1,138,,,,
43,-,Kurt Vile,Touched somethin (caught a virus),-,43,1,,,,
44,-,Kurt Vile,Another good year for the roses,-,44,1,,,,
45,down,Fleetwood Mac,Dreams,10,7,35,87,2020-10-18,87,2020-10-18
46,-,Lloyd Cole & The Commotions,Forest Fire (Extended Remix),-,18,6,,,,
47,-,"Warren Haynes, Jim James & Grace Potter",Gold Dust Woman,-,47,1,,,,
48,-,David Bowie,Life On Mars?,-,2,35,,,,
49,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),37,1,8,,,,
50,-,Pretenders,I'll Stand By You,-,3,20,,,,
51,-,Bridget St John,Like Never Before,-,51,1,,,,
52,up,Kyo,Le chemin (feat. Sita),91,4,120,,,,
53,-,Pink Floyd,Astronomy Domine,-,53,2,,,,
54,-,Toploader,Dancing In the Moonlight,-,5,7,,,,
55,down,Talk Talk,Such a Shame,32,4,36,,,,
56,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,56,1,,,,
57,-,Toto,Georgy Porgy,-,1,24,,,,
58,-,Johnny Hallyday,Reste ici,-,34,2,,,,
59,up,Indochine,Tes yeux noirs,59,3,188,,,,
60,-,The Kinks,Supersonic Rocket Ship,-,60,1,,,,
61,-,Bad//Dreems,See You Tomorrow,-,50,1,,,,
62,up,The Rolling Stones,She’s a Rainbow,79,1,48,,,,
63,-,4 Non Blondes,What's Up?,-,4,91,,,,
64,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,58,,,,
65,up,Nickelback,How You Remind Me,76,16,53,,,,
66,-,DALTON,Connexion,-,66,1,,,,
67,-,Kas Product,ABOVE,-,67,1,,,,
68,-,Queen,We Are the Champions (Live Aid),-,68,1,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,2,102,,,,
70,-,J.J. Cale,Crazy Mama,-,70,2,,,,
71,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,39,,,,
72,-,Roxy Music,More Than This,-,9,20,,,,
73,down,U2,Sunday Bloody Sunday,26,3,164,,,,
74,-,Patti Smith Group,Frederick,-,8,43,,,,
75,-,Private Function,I'm This Far Away (From Being the Worst Person You've Ever Met),-,75,1,,,,
76,-,Barbara Keith,All Along the Watchtower,-,76,1,,,,
77,-,Oasis,Wonderwall,-,2,52,,,,
78,-,Kiss,I Was Made for Lovin' You,-,2,100,,,,
79,-,Status Quo,Rockin' All Over the World,-,54,2,,,,
80,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,19,,,,
81,down,Bertignac et les Visiteurs,Ces idées-là,7,5,112,,,,
82,-,The Slits,I Heard It Through the Grapevine,-,43,4,,,,
83,-,The Beatles,Lucy In the Sky with Diamonds,-,29,5,,,,
84,-,Led Zeppelin,Rock and Roll (Sunset Sound Mix),-,84,1,,,,
85,down,Eddi Reader,Snowflakes in the Sun,49,43,8,,,,
86,-,Steely Dan,Do It Again,-,15,26,,,,
87,-,Mark Knopfler,Monteleone,-,23,21,,,,
88,-,AC/DC,Highway to Hell,-,2,81,,,,
89,-,Johnny Hallyday,Vivre pour le meilleur,-,1,9,,,,
90,-,Louise Attaque,Les nuits parisiennes,-,3,34,,,,
91,down,Eagle-Eye Cherry,Save Tonight,27,2,59,,,,
92,-,Dolly Parton,Don’t Let The Sun Go Down On Me (feat. Elton John),-,22,1,,,,
93,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,37,4,,,,
94,-,Bryan Ferry & Roxy Music,In the Midnight Hour,-,94,1,,,,
95,-,Dolly Parton,I Hate Myself For Loving You (feat. Joan Jett & the Blackhearts),-,95,1,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,1,139,,,,
97,-,The Beatles,Tomorrow Never Knows,-,29,2,,,,
98,down,Indochine,Canary bay,66,3,99,,,,
99,-,Tom Petty & The Heartbreakers,Listen To Her Heart,-,99,1,,,,
100,-,Willie Dunn,I Pity the Country,-,29,2,,,,
