Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Born in the U.S.A.,84,1,11,,,,
2,up,Pink Floyd,Money (2011 Remastered Version),30,2,5,,,,
3,down,Tom Petty,Free Fallin',2,1,6,,,,
4,-,Supertramp,Give a Little Bit,-,3,2,,,,
5,up,Téléphone,Un autre monde,55,2,12,,,,
6,up,Niagara,L'amour à la plage,17,2,9,,,,
7,up,Midnight Oil,Beds Are Burning,7,6,12,,,,
8,up,Wilow Wisp,7-8-69-?,15,1,11,,,,
9,-,U2,New Year's Day,-,1,11,,,,
10,-,Starcrawler,No More Pennies,-,10,5,,,,
11,-,Mademoiselle K,Ça me vexe,-,11,1,,,,
12,-,Texas,I Don't Want a Lover,-,2,9,,,,
13,-,John Mayer,Gravity,-,13,1,,,,
14,-,U2,Where the Streets Have No Name,-,8,6,,,,
15,-,Kiss,I Was Made for Lovin' You,-,2,9,,,,
16,up,David Bowie,Space Oddity,60,3,3,,,,
17,up,U2,Sunday Bloody Sunday,90,3,12,,,,
18,up,R.E.M.,Losing My Religion,34,3,12,,,,
19,up,U2,With or Without You,48,2,12,,,,
20,up,Iggy Pop,Loves Missing,29,20,4,,,,
21,-,America,A Horse With No Name,-,12,1,,,,
22,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,7,,,,
23,-,"Crosby, Stills & Nash",Long Time Gone (2006 Remastered),-,4,2,,,,
24,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],33,6,2,,,,
25,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,20,20,3,,,,
26,down,James Blunt,You're Beautiful,16,3,10,,,,
27,-,Redbone,Come and Get Your Love,-,3,5,,,,
28,-,The Beatles,Here Comes the Sun / The Inner Light,-,28,1,,,,
29,-,Toto,Rosanna,-,8,3,,,,
30,-,Mark Knopfler,Long Cool Girl,-,30,1,,,,
31,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,1,,,,
32,-,Simple Minds,Sanctify Yourself,-,32,1,,,,
33,-,Bruce Springsteen,The River,-,4,1,,,,
34,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,34,1,,,,
35,-,The Police,Every Breath You Take,-,5,11,,,,
36,-,Ram Jam,Black Betty,-,36,1,,,,
37,up,Niagara,Quand la ville dort,77,4,11,,,,
38,down,Leonard Cohen,Happens to the Heart,6,3,7,,,,
39,-,Pulp,Common People,-,39,1,,,,
40,-,The Police,Wrapped Around Your Finger,-,10,1,,,,
41,-,The Beatles,Golden Slumbers,-,41,1,,,,
42,-,Blur,Song 2,-,7,1,,,,
43,up,Indochine,L'aventurier,71,1,12,,,,
44,-,Hervé Cristiani,Il est libre Max,-,3,3,,,,
45,-,Simple Minds,Mandela Day,-,5,4,,,,
46,-,Rod Stewart,Da Ya Think I'm Sexy?,-,20,1,,,,
47,-,U2,I Still Haven't Found What I'm Looking For,-,1,9,,,,
48,-,The Calling,Wherever You Will Go,-,1,6,,,,
49,-,Patti Smith,Smells Like Teen Spirit,-,28,3,,,,
50,-,Téléphone,Argent trop cher,-,8,2,,,,
51,-,The Rolling Stones,Honky Tonk Women,-,12,1,,,,
52,-,Midnight Oil,The Dead Heart,-,46,1,,,,
53,up,The Police,Walking on the Moon,79,1,11,,,,
54,-,AC/DC,Thunderstruck,-,4,1,70,2019-11-17,63,2019-12-08
55,up,The Police,Message in a Bottle,70,4,11,,,,
56,down,U2,Pride (In the Name of Love),42,4,10,,,,
57,down,The Police,So Lonely (Remastered 2003),54,2,6,,,,
58,down,Dorothy,Missile,27,3,6,,,,
59,down,Men At Work,Down Under,51,34,2,,,,
60,-,Supertramp,Dreamer,-,3,2,,,,
61,-,Fleetwood Mac,Gypsy,-,35,1,,,,
62,-,Paul McCartney & Eric Clapton,While My Guitar Gently Weeps (Live),-,62,1,,,,
63,down,Gérard Blanc,Une autre histoire,5,2,12,,,,
64,-,Nino Rota,"Marcello, Come Here! [Film Excerpt]",-,51,1,,,,
65,-,Genesis,That's All,-,25,7,,,,
66,down,Indochine,3 Nuits par semaine,22,2,12,,,,
67,-,The Beatles,Michelle,-,4,1,,,,
68,down,Indochine,3ème sexe,8,1,12,,,,
69,up,Téléphone,Ca c'est vraiment toi,73,3,12,,,,
70,-,The Beatles,Blackbird (2018 Mix),-,21,1,,,,
71,-,Tom Petty & The Heartbreakers,The Last DJ,-,3,1,,,,
72,-,Supertramp,School (Live),-,72,1,,,,
73,-,Simple Minds,Belfast Child,-,60,1,,,,
74,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,74,1,,,,
75,down,Supertramp,Take the Long Way Home,61,3,3,,,,
76,-,R.E.M.,Everybody Hurts (Album Fade),-,13,10,,,,
77,-,The Raconteurs,"Steady, as She Goes",-,77,1,,,,
78,-,U2,Desire,-,4,1,,,,
79,-,Indochine,Canary bay,-,3,11,,,,
80,down,Téléphone,Le jour s'est levé,39,4,12,,,,
81,-,Noir Désir,A L'envers À L'endroit,-,81,1,,,,
82,-,Survivor,Eye of the Tiger,-,6,5,,,,
83,-,Blue Suede Shoes,Blue Suede Shoes,-,30,1,,,,
84,-,The Trashmen,Surfin' Bird,-,81,1,,,,
85,-,Indochine,Song for a Dream,-,10,10,,,,
86,-,Leonard Cohen,Leaving the Table,-,17,1,,,,
87,-,Niagara,Je dois m'en aller,-,3,11,,,,
88,-,Kings Of Convenience,Parallel Lines,-,6,1,,,,
89,down,Supertramp,Breakfast In America,28,7,8,,,,
90,down,Téléphone,New york avec toi,21,2,12,,,,
91,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,1,,,,
92,-,Eagles,Life In the Fast Lane,-,30,1,,,,
93,-,The Kinks,Sunny Afternoon,-,13,1,,,,
94,down,Indochine,Tes yeux noirs,40,3,12,,,,
95,down,Derek & The Dominos,Layla (40th Anniversary Version),75,75,2,,,,
96,-,Tante Adèle et la Famille,Bouilleurs de cru,-,96,1,,,,
97,-,Frankie Goes to Hollywood,Relax,-,6,8,,,,
98,-,The Beatles,Cry Baby Cry (2018 Mix),-,98,1,,,,
99,-,Leonard Cohen,Take This Longing,-,99,1,,,,
100,-,Tito & Tarantula,After Dark,-,63,2,,,,
