Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Midnight Oil,Beds Are Burning,-,1,41,,,,
2,-,Norrbilar,Norrbilar,-,1,80,,,,
3,-,Les Négresses Vertes,Zobi la mouche,-,3,8,,,,
4,-,The Rolling Stones,Paint It Black,-,2,24,,,,
5,-,Mickey 3D,Respire,-,2,51,,,,
6,down,Michel Jonasz,Fais du blues fais du rock and roll,1,1,4,,,,
7,-,Les Rita Mitsouko,C'est comme ça,-,1,106,,,,
8,-,Donovan,Rock Me (feat. David Gilmour),-,8,1,,,,
9,up,Toto,Rosanna,93,8,25,,,,
10,-,Nirvana,Where Did You Sleep Last Night (Live),-,10,9,,,,
11,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,7,,,,
12,-,Ganafoul,Dealing Your Love,-,12,1,,,,
13,-,The Rolling Stones,Gimme Shelter (Live),-,4,2,,,,
14,-,Accept,Metal Heart,-,14,1,,,,
15,-,The Stooges,Loose,-,15,1,,,,
16,-,Placebo,Every You Every Me,-,16,1,,,,
17,-,Supertramp,The Logical Song,-,4,16,,,,
18,up,Eagle-Eye Cherry,Save Tonight,50,2,35,,,,
19,up,Nickelback,How You Remind Me,70,16,33,,,,
20,-,John Cale,Paris 1919,-,20,1,,,,
21,-,AC/DC,Highway to Hell,-,2,65,,,,
22,up,Louise Attaque,J't'emmène au vent,82,2,56,,,,
23,down,Supertramp,Goodbye Stranger,12,3,28,,,,
24,-,Mark Knopfler,Pale Imitation,-,24,1,,,,
25,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,52,,,,
26,up,Måneskin,THE LONELIEST,45,26,3,,,,
27,down,Måneskin,GOSSIP (feat. Tom Morello),17,4,3,,,,
28,-,Scorpions,Still Loving You,-,3,21,,,,
29,up,Bruce Springsteen,Born in the U.S.A.,81,1,114,,,,
30,-,Patti Smith,Gloria,-,6,7,,,,
31,-,Brad Paisley,American Saturday Night,-,31,2,,,,
32,-,The Rolling Stones,It's Only Rock 'n' Roll (But I Like It) [Live],-,8,1,,,,
33,down,Indochine,Tes yeux noirs,3,3,148,,,,
34,-,Public Image Ltd.,Public Image,-,21,1,,,,
35,-,R.E.M.,Everybody Hurts (Album Fade),-,13,46,,,,
36,up,U2,Sunday Bloody Sunday,62,3,129,,,,
37,up,Fontaines D.C.,How Cold Love Is,80,2,12,,,,
38,-,Téléphone,New york avec toi,-,2,57,,,,
39,-,HOST,Tomorrow's Sky,-,39,1,,,,
40,-,Les Bâtards,Les yeux fermés (Live),-,40,1,,,,
41,down,Indochine,3 Nuits par semaine,7,2,155,,,,
42,-,Serge Lama,Je suis malade,-,6,9,,,,
43,-,John Cale,Pablo Picasso,-,43,1,,,,
44,-,4 Non Blondes,What's Up?,-,4,68,,,,
45,down,Indochine,3ème sexe,30,1,119,,,,
46,-,"Crosby, Stills, Nash & Young",Ohio (Live),-,34,2,,,,
47,-,The Beatles,I Want You (She's So Heavy),-,47,1,,,,
48,-,Ben Harper,Forever,-,48,1,,,,
49,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,51,,,,
50,-,Ten Years After,Love Like a Man (2017 Remaster),-,41,2,,,,
51,-,John Cale,Fear Is a Man's Best Friend,-,51,1,,,,
52,-,Fleetwood Mac,Gypsy,-,35,5,,,,
53,-,Supertramp,Hide in Your Shell,-,37,8,,,,
54,-,John Cale,I Keep a Close Watch,-,54,1,,,,
55,-,Queen,Bohemian Rhapsody,-,2,50,,,,
56,-,The Goo Goo Dolls,Iris,-,16,1,,,,
57,-,Lou Reed,Walk On the Wild Side,-,5,23,,,,
58,-,Elvis Presley,Heartbreak Hotel,-,6,6,,,,
59,-,Lee Hazlewood,My Autumn's Done Come,-,2,3,,,,
60,-,Dr. John,Right Place Wrong Time,-,49,3,,,,
61,-,The Jimi Hendrix Experience,All Along the Watchtower,-,12,4,,,,
62,down,The Rolling Stones,Angie,36,3,27,,,,
63,up,Indochine,J'ai demandé à la lune,92,1,110,,,,
64,-,Television,Venus,-,64,1,,,,
65,-,John Cale,Buffalo Ballet,-,65,1,,,,
66,-,Joe Cocker,With a Little Help From My Friends,-,3,12,,,,
67,-,The Beatles,Blackbird,-,7,6,,,,
68,-,Television,Mars,-,68,1,,,,
69,-,Bertignac et les Visiteurs,Ces idées-là,-,5,88,,,,
70,down,The Police,Walking on the Moon,37,1,101,,,,
71,-,U2,Where the Streets Have No Name,-,8,28,,,,
72,-,Noir Désir,Le vent nous portera,-,4,15,,,,
73,-,The Allman Brothers Band,Soulshine,-,36,1,,,,
74,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,74,2,,,,
75,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,12,,,,
76,-,Kyo,Le chemin (feat. Sita),-,4,101,,,,
77,down,Indochine,L'aventurier,2,1,161,,,,
78,-,Television,Foxhole (Remastered),-,78,1,,,,
79,-,Genesis,That's All,-,25,19,,,,
80,-,Edie Brickell & New Bohemians,What I Am,-,10,8,,,,
81,-,Television,Friction,-,81,1,,,,
82,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,3,1,,,,
83,-,Natacha Atlas,Mon Amie la Rose,-,7,12,,,,
84,-,Richard Hawley,Not Lonely,-,18,12,,,,
85,-,The Doors,Light My Fire,-,4,24,,,,
86,-,Terakaft,Karambani,-,86,1,,,,
87,-,BB Brunes,Dis-Moi,-,24,4,,,,
88,-,Kyo,Dernière danse,-,2,45,,,,
89,-,Toto,St. George and the Dragon,-,66,3,,,,
90,-,Shadowkiller,Faces in the Firelight,-,90,1,,,,
91,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),71,4,56,,,,
92,-,Ndidi Onukwulu,He Needs Me,-,92,1,,,,
93,-,The Stooges,Down On the Street,-,57,1,,,,
94,-,Elvis Presley,Burning Love,-,28,3,,,,
95,-,Arno,Chic et pas cher,-,2,8,,,,
96,-,U2,With or Without You,-,2,85,,,,
97,-,U2,Mysterious Ways,-,35,3,,,,
98,down,Survivor,Eye of the Tiger,49,1,27,,,,
99,-,The Police,Every Breath You Take,-,8,19,,,,
100,-,Deep Purple,Let the Good Times Roll,-,100,1,,,,
