Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,2,1,8,,,,
2,-,Supertramp,Breakfast In America,-,2,14,,,,
3,-,Deee-Lite,Groove Is In the Heart,-,3,1,,,,
4,-,U2,Desire,-,4,8,,,,
5,up,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),9,3,8,,,,
6,-,Lisa Stansfield,All Around the World,-,6,10,,,,
7,up,Måneskin,GOSSIP (feat. Tom Morello),7,4,17,,,,
8,up,Survivor,Eye of the Tiger,12,1,35,,,,
9,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,56,,,,
10,-,Peter Gabriel,Don't Give Up,-,10,8,,,,
11,-,Metallica,Nothing Else Matters,-,3,26,,,,
12,-,Metallica,Enter Sandman,-,12,8,,,,
13,-,The Alan Parsons Project,Eye In the Sky,-,9,35,,,,
14,-,Pretenders,I'll Stand By You,-,3,17,,,,
15,-,Toto,Rosanna,-,8,29,,,,
16,-,Bruce Hornsby & The Range,The Way It Is,-,3,8,,,,
17,up,Chuck Berry,You Never Can Tell,19,4,15,,,,
18,up,Indochine,L'aventurier,26,1,174,,,,
19,down,The Stranglers,Golden Brown,8,8,8,,,,
20,up,Indochine,3 Nuits par semaine,63,2,167,,,,
21,-,Indochine,La vie est belle,-,6,36,,,,
22,down,Indochine,3ème sexe,18,1,132,,,,
23,down,Sixpence None the Richer,Kiss Me,20,4,28,,,,
24,-,David Bowie,Helden (Single Version),-,1,5,,,,
25,-,Eagle-Eye Cherry,Save Tonight,-,2,43,,,,
26,-,Norrbilar,Norrbilar,-,1,90,,,,
27,up,Indochine,Tes yeux noirs,29,3,162,,,,
28,-,Bee Gees,I Started a Joke,-,10,4,,,,
29,down,Bruce Springsteen,Born in the U.S.A.,6,1,124,,,,
30,up,Midnight Oil,Beds Are Burning,83,1,54,,,,
31,-,Leonard Cohen,Leaving the Table,-,17,11,,,,
32,-,Phoenix,If I Ever Feel Better,-,2,17,,,,
33,-,Ozzy Osbourne,Miracle Man,-,33,2,,,,
34,down,Oasis,Wonderwall,14,2,32,,,,
35,-,Scott Matthews,Head First Into Paradise,-,7,32,,,,
36,-,Louise Attaque,Ton invitation (Single Version),-,2,44,,,,
37,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],45,3,19,,,,
38,-,Jeanne Moreau,Juste un fil de soie,-,38,3,,,,
39,down,Survivor,Eye of the Tiger,16,5,9,,,,
40,-,Metallica,Lux Æterna,-,7,6,,,,
41,down,Kiss,I Was Made for Lovin' You,34,2,86,,,,
42,-,Steppenwolf,Born to Be Wild,-,2,26,,,,
43,-,Chicago,Saturday In the Park,-,6,15,,,,
44,-,The Rolling Stones,Miss You,-,3,36,,,,
45,-,Jefferson Starship,Count on Me,-,45,1,,,,
46,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],96,4,4,,,,
47,down,U2,I Still Haven't Found What I'm Looking For,21,1,115,,,,
48,-,Roxy Music,Editions of You,-,48,1,,,,
49,-,Tedeschi Trucks Band,Yes We Will,-,49,2,,,,
50,-,Lynyrd Skynyrd,Free Bird (TOTEM Remix),-,50,1,,,,
51,down,Nickelback,How You Remind Me,38,16,40,,,,
52,-,Steely Dan,Hey Nineteen,-,13,13,,,,
53,down,Bruce Springsteen,The River,32,4,27,,,,
54,-,Status Quo,Rockin' All Over the World,-,54,1,,,,
55,down,Elvis Presley,Are You Lonesome Tonight?,25,25,6,,,,
56,-,Pink Floyd,The Great Gig In the Sky,-,1,14,,,,
57,-,The Rolling Stones,She’s a Rainbow,-,1,41,,,,
58,down,Les Rita Mitsouko,C'est comme ça,5,1,112,,,,
59,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,14,,,,
60,-,Ghost,Jesus He Knows Me,-,8,2,,,,
61,-,Jeff Buckley,Hallelujah (Radio Edit),-,7,6,,,,
62,-,Supertramp,Know Who You Are,-,62,5,,,,
63,-,Survivor,Burning Heart,-,13,7,,,,
64,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,23,6,,,,
65,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,43,1,,,,
66,-,Greg Kihn Band,Jeopardy (Remastered),-,66,1,,,,
67,-,Ben Harper,Feel Love,-,67,1,,,,
68,down,Noel Gallagher's High Flying Birds,Dead To The World,4,1,8,,,,
69,down,4 Non Blondes,What's Up?,67,4,73,,,,
70,-,Peter Gabriel,Sledgehammer (Extended),-,4,4,,,,
71,-,Make It Pink,Sandmen,-,42,2,,,,
72,-,Vanessa Carlton,A Thousand Miles,-,8,9,,,,
73,-,Patti Smith Group,Frederick,-,8,38,,,,
74,-,Elvis Presley,Love Letters,-,74,1,,,,
75,down,U2,Sunday Bloody Sunday,22,3,141,,,,
76,-,Scorpions,When You Know (Where You Come From),-,76,1,,,,
77,down,Toto,Georgy Porgy,43,1,18,,,,
78,-,Van Halen,Eruption,-,21,3,,,,
79,-,Julien Clerc,Jaloux de tout,-,44,2,,,,
80,-,Muse,Won’t Stand Down,-,45,5,,,,
81,-,Deep Purple,Man Alive,-,61,4,,,,
82,-,Bob Dylan,Like a Rolling Stone,-,10,6,,,,
83,-,Weezer,Island In the Sun,-,3,6,,,,
84,-,Mike Oldfield,To France (Remastered 2015),-,14,6,,,,
85,-,Elvis Presley,Love Me Tender,-,72,3,,,,
86,-,U2,Where the Streets Have No Name,-,5,3,,,,
87,down,Louise Attaque,J't'emmène au vent,72,2,67,,,,
88,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,21,,,,
89,-,Metallica,72 Seasons,-,18,2,,,,
90,-,Van Halen,You Really Got Me,-,90,1,,,,
91,-,Sparklehorse,Most Beautiful Widow In Town,-,91,1,,,,
92,-,Reed Turner,Long Way to Go,-,25,25,,,,
93,-,Scorpions,Rock Believer,-,18,9,,,,
94,down,Bertignac et les Visiteurs,Ces idées-là,69,5,95,,,,
95,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),79,4,64,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,91,,,,
97,-,Sinaïve,Cela ne Fait que Commencer,-,97,1,,,,
98,-,Madilyn Bailey,Titanium,-,50,1,,,,
99,-,Jackson Browne,Take It Easy,-,91,1,,,,
100,-,Kajagoogoo,Too Shy,-,6,31,,,,
