Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,31,,,,
2,up,Indochine & Christine and the Queens,3SEX,2,1,6,,,,
3,up,Paul McCartney,Find My Way,4,1,5,,,,
4,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,7,,,,
5,up,Dj Marnik,Balavoine Mix,65,4,23,,,,
6,-,U2,I Still Haven't Found What I'm Looking For,-,1,49,,,,
7,-,James Brown,I Got You (I Feel Good),-,7,13,,,,
8,up,Téléphone,Un autre monde,64,2,46,,,,
9,-,The Alan Parsons Project,Eye In the Sky,-,9,18,,,,
10,-,Lou Doillon,Devil or Angel,-,10,1,,,,
11,up,Indochine & Christine and the Queens,3SEX (Christine Version),44,3,5,,,,
12,-,Tom Petty & The Heartbreakers,The Last DJ,-,3,6,,,,
13,-,Texas,Summer Son,-,7,31,,,,
14,down,R.E.M.,Losing My Religion,13,3,55,,,,
15,-,Scott Matthews,Myself Again,-,15,9,,,,
16,up,Pretenders,Brass In Pocket,69,12,9,,,,
17,-,Billy Joel,Uptown Girl,-,3,30,,,,
18,-,Le Cri de la Mouche,Je vous ai compris,-,18,2,,,,
19,up,Queen,Don't Stop Me Now,82,3,23,,,,
20,-,Sens unique,Nous ne sommes rien,-,20,1,,,,
21,-,Kajagoogoo,Too Shy,-,6,13,,,,
22,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,7,,,,
23,up,4 Non Blondes,What's Up?,23,4,26,,,,
24,down,Eagles,Hotel California,14,8,4,,,,
25,up,Gavin James,Boxes,31,9,14,,,,
26,down,Fantastic Negrito,Chocolate Samurai,16,7,18,,,,
27,-,Téléphone,New york avec toi,-,2,38,,,,
28,-,James Blunt,You're Beautiful,-,3,21,,,,
29,up,No Doubt,Don't Speak,72,5,41,,,,
30,-,Billy Joel,My Life,-,6,9,,,,
31,-,Johnny Hallyday,Deux sortes d'hommes,-,4,9,,,,
32,-,Eagles,Lyin' Eyes,-,32,1,,,,
33,down,The Police,Every Breath You Take,11,5,56,,,,
34,-,George Harrison,My Sweet Lord,-,6,9,,,,
35,-,ビリー・ジョエル,Honesty,-,8,9,,,,
36,-,Eric Carmen,All By Myself,-,36,1,,,,
37,down,Les Rita Mitsouko,C'est comme ça,3,1,52,,,,
38,-,The Who,My Generation (Mono Version),-,38,2,,,,
39,-,Kyo,Le chemin (feat. Sita),-,4,40,,,,
40,-,Toto,Hold the Line,-,5,39,,,,
41,up,Mark Knopfler,Monteleone,70,23,6,,,,
42,-,David Bowie,The Jean Genie (1999 Remaster),-,42,3,,,,
43,down,U2,New Year's Day,34,1,46,,,,
44,-,Mano Negra,Mala Vida,-,2,13,,,,
45,-,Redbone,Come and Get Your Love,-,3,13,,,,
46,-,Scorpions,Still Loving You,-,3,12,,,,
47,-,Led Zeppelin,D'yer Mak'er,-,47,1,,,,
48,-,David Bowie,Space Oddity,-,3,10,,,,
49,up,Chuck Loeb,Bells,60,19,4,,,,
50,up,Bruce Springsteen,Born in the U.S.A.,78,1,49,,,,
51,-,Texas,Say What You Want,-,16,11,,,,
52,down,Metallica,Nothing Else Matters,5,5,23,,,,
53,-,Dying Before the End,A Sword Upon My Head,-,53,2,,,,
54,-,Los Contrapuntos,Twist a Saint-Tropez,-,54,1,,,,
55,-,Men At Work,Who Can It Be Now?,-,11,9,,,,
56,-,Mickey 3D,Respire,-,2,18,,,,
57,up,Téléphone,Cendrillon,57,4,34,,,,
58,-,Frankie Goes to Hollywood,Relax,-,6,19,,,,
59,down,R.E.M.,Everybody Hurts (Album Fade),45,13,31,,,,
60,up,The Beatles,While My Guitar Gently Weeps,68,7,6,,,,
61,-,Nirvana,Come as You Are,-,3,37,,,,
62,up,Craig Armstrong,Finding Beauty,79,10,22,,,,
63,-,Eric Clapton,Tears In Heaven,-,63,1,,,,
64,-,Chris Rea,"The Road to Hell, Pt. 2",-,18,7,,,,
65,up,U2,With or Without You,73,2,54,,,,
66,-,Pretenders,I'll Stand By You,-,20,17,,,,
67,down,Indochine,3 Nuits par semaine,30,2,54,,,,
68,down,David Bowie,Blackstar,33,19,2,,,,
69,-,The Beatles,Michelle,-,4,6,,,,
70,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,20,,,,
71,down,David Bowie,Space Oddity (1999 Remaster),18,9,9,,,,
72,-,Metallica,The Unforgiven,-,72,1,,,,
73,-,Dick Rivers,Faire un pont (Country Roads),-,26,2,,,,
74,-,Indochine,Tes yeux noirs,-,3,56,,,,
75,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,3,,,,
76,-,Eric Clapton,Layla (Live),-,7,5,,,,
77,down,AC/DC,Highway to Hell,29,2,30,,,,
78,down,The Who,Who Are You (Single Edit),49,6,10,,,,
79,-,Replika,Hová jutok,-,79,1,,,,
80,-,Sonic Youth,Contre le Sexism,-,75,2,,,,
81,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,23,3,,,,
82,-,Bread,Guitar Man,-,82,1,,,,
83,-,The Sweet Remains,Printemps a Paris,-,12,3,,,,
84,-,U2,Sunday Bloody Sunday,-,3,52,,,,
85,down,Téléphone,Ca c'est vraiment toi,74,3,41,,,,
86,-,Nickelback,How You Remind Me,-,16,19,,,,
87,-,The Beatles,Let It Be,-,2,12,,,,
88,-,Dolly,Je n'veux pas rester sage,-,6,10,,,,
89,-,Jacky Valentin,Entre nous c'est fini (Live),-,89,1,,,,
90,-,Paul McCartney,Women And Wives,-,90,1,,,,
91,-,Spin Doctors,Two Princes,-,7,15,,,,
92,-,Billy Joel,Leave a Tender Moment Alone,-,88,1,,,,
93,down,Suzanne Vega,Luka,61,3,36,,,,
94,-,Chris Robinson Brotherhood,Blonde Light of Morning,-,94,1,,,,
95,-,The Beatles,Helter Skelter,-,13,2,,,,
96,-,Alison Mosshart,It Ain't Water,-,2,11,,,,
97,-,Mark Knopfler,Slow Learner,-,21,4,,,,
98,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,11,,,,
99,down,Midnight Oil,Beds Are Burning,83,6,49,,,,
100,-,Téléphone,Le jour s'est levé,-,4,28,,,,
