Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,52,,,,
2,up,Bruce Springsteen,Born in the U.S.A.,5,1,74,,,,
3,-,Metallica,Nothing Else Matters,-,3,6,,,,
4,up,Kyo,Mon époque,6,1,15,,,,
5,-,Goddesses of Bagpipe,Shipping Up to Enter Sandman,-,5,1,,,,
6,up,Kiss,I Was Made for Lovin' You,16,2,52,,,,
7,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,35,,,,
8,-,U2,With or Without You,-,2,76,,,,
9,-,Chuck Berry,You Never Can Tell,-,4,4,,,,
10,-,Leonard Cohen,"So Long, Marianne",-,3,3,,,,
11,-,The Doors,Riders On the Storm (2006 Remastered),-,2,5,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,2,52,,,,
13,-,Pink Floyd,Time,-,2,3,,,,
14,-,The Beatles,Eleanor Rigby,-,2,1,,,,
15,-,Richard Hawley,Tuesday Pm,-,15,10,,,,
16,-,Pretenders,I'll Stand By You,-,3,5,,,,
17,-,Gérard Lenorman,Les jours heureux (avec Shy'm) [feat. Shy'm],-,17,1,,,,
18,-,Genesis,Abacab,-,18,2,,,,
19,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,12,4,,,,
20,-,Vulfpeck,Wait for the Moment,-,20,1,,,,
21,-,Julien Clerc,Ma préférence,-,4,16,,,,
22,down,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),2,2,8,,,,
23,-,The Rolling Stones,Take It or Leave It (Mono),-,23,1,,,,
24,down,Queen,Bohemian Rhapsody,12,2,29,,,,
25,-,Pink Floyd,Eclipse (2011 Remastered Version),-,23,3,,,,
26,-,Pink Floyd,Money (Live),-,26,1,,,,
27,-,Scott Matthews,Myself Again,-,15,18,,,,
28,up,Jeff Buckley,Hallelujah (Radio Edit),79,7,5,,,,
29,-,Leonard Cohen,Treaty,-,29,2,,,,
30,-,Soupir Astral,Le dernier voyage,-,30,1,,,,
31,down,Indochine,L'aventurier,3,1,99,,,,
32,-,Zoufris Maracas,L'argent,-,7,1,,,,
33,-,The Communards,Never Can Say Goodbye,-,10,1,,,,
34,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,5,,,,
35,-,David Bowie,Where Are We Now?,-,4,2,,,,
36,down,Indochine,3 Nuits par semaine,21,2,90,,,,
37,-,The Rolling Stones,Route 66 (Mono),-,12,3,,,,
38,up,Indochine,Tes yeux noirs,40,3,90,,,,
39,-,Tom Petty & The Heartbreakers,"Shout (Live at The Richfield Coliseum, 1983)",-,39,1,,,,
40,-,Xylofaux,Rectangle - Dash - Rectangle,-,40,1,,,,
41,-,Klaxons,As Above So Below (Justice Remix),-,41,1,,,,
42,-,Foo Fighters,Learn to Fly,-,15,2,,,,
43,-,Incavalli,Sous Le Vent,-,43,1,,,,
44,-,Steely Dan,Do It Again,-,15,8,,,,
45,-,Mademoiselle K,Ça me vexe,-,11,5,,,,
46,-,Elvis Presley,Blue Suede Shoes,-,46,1,,,,
47,-,Pink Floyd,Us and Them (2011 Remastered Version),-,47,3,,,,
48,-,Michel Magne & Boris Bergman,Prophets,-,48,1,,,,
49,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,1,,,,
50,down,Pink Floyd,Money,36,2,17,,,,
51,-,Phil Collins,You Can't Hurry Love,-,4,10,,,,
52,-,Johnny Hallyday,Retiens la nuit (Du film « Les parisiennes »),-,12,1,,,,
53,down,Genesis,Jesus He Knows Me,15,3,35,,,,
54,-,Louise Attaque,J't'emmène au vent,-,2,9,,,,
55,-,Terry Jacks,Seasons In the Sun,-,37,1,,,,
56,down,Indochine & Christine and the Queens,3SEX (Radio Edit),20,1,14,,,,
57,-,Lenny Kravitz,I Belong To You,-,6,1,,,,
58,-,Indochine,3ème sexe,-,1,56,,,,
59,-,Pink Floyd,The Great Gig In the Sky,-,1,2,,,,
60,up,Indochine,J'ai demandé à la lune,73,1,66,,,,
61,-,David Bowie & Queen,Under Pressure,-,11,1,,,,
62,down,Slowride,It's Good to Be Back,19,19,2,,,,
63,down,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),33,24,2,,,,
64,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,64,1,,,,
65,-,Leonard Cohen,You Want It Darker,-,17,6,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,2,53,,,,
67,-,Leonard Cohen,"Hey, That's No Way to Say Goodbye",-,7,2,,,,
68,-,Blondie,Call Me (2002 Remaster),-,68,1,,,,
69,-,The Rolling Stones,It's All Over Now,-,69,1,,,,
70,-,Sustraia,Monsieur le maire,-,70,1,,,,
71,-,Le Cri de la Mouche,Je vous ai compris,-,18,3,,,,
72,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,20,,,,
73,-,Johnny Montreuil,So Long Taulard,-,58,2,,,,
74,-,DeWolff,Lady J,-,74,2,,,,
75,-,Horace Bray,Calm Again,-,22,9,,,,
76,-,Donald Fagen,The Nightfly (Live at The Beacon Theatre),-,76,1,,,,
77,-,Ten Years After,I'm Going Home (Live at Woodstock),-,11,2,,,,
78,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,31,1,,,,
79,-,Mano Negra,Mala Vida,-,2,15,,,,
80,-,Leonard Cohen,Thanks for the Dance,-,80,4,,,,
81,up,Bertignac et les Visiteurs,Ces idées-là,91,5,48,,,,
82,-,Sergey Kolosov,Waiting Game,-,82,1,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,31,,,,
84,-,Project 86,...To Brighten Your Day,-,8,8,,,,
85,-,Mell,Pour sauver les meubles,-,85,1,,,,
86,-,Bruce Springsteen,The River,-,4,19,,,,
87,-,Rufus Wainwright,Going To a Town,-,15,2,,,,
88,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,15,,,,
89,-,The Rolling Stones,Ruby Tuesday,-,89,1,,,,
90,-,House Party,I Climbed a Mountain,-,90,1,,,,
91,-,Nirvana,Pay to Play (Smart Sessions),-,91,1,,,,
92,-,U2,Where the Streets Have No Name,-,8,19,,,,
93,down,U2,Sunday Bloody Sunday,25,3,77,,,,
94,-,Indochine,Canary Bay (Mix 2020),-,4,1,,,,
95,-,Les Rita Mitsouko,C'est comme ça,-,1,82,,,,
96,-,Alice Cooper,Rock 'n' Roll,-,53,1,,,,
97,-,Sting,Englishman In New York,-,11,1,,,,
98,-,Deep Purple,Black Night,-,89,2,,,,
99,-,Louise Attaque,Ton invitation (Single Version),-,2,8,,,,
100,-,The Who,Who Are You,-,46,1,,,,
