Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,0,,,,
2,up,The Black Crowes,Thunderstorm 6:54 (Live),3,2,0,,,,
3,up,Indochine,Karma Girls,5,2,0,,,,
4,up,Téléphone,Cendrillon,6,4,0,,,,
5,up,Buffalo Springfield,For What It's Worth,19,1,0,,,,
6,down,Redbone,Come and Get Your Love,4,3,0,,,,
7,up,Gérard Blanc,Une autre histoire,9,2,0,,,,
8,down,Eiffel,Cascade,2,2,0,,,,
9,down,George Thorogood & The Destroyers,Bad to the Bone,8,4,0,,,,
10,down,Kyo,Dernière danse,7,2,0,,,,
11,up,Indochine,Tes yeux noirs,48,11,0,,,,
12,up,U2,With or Without You (2005 Live from Milan),40,12,0,,,,
13,up,Niagara,Je dois m'en aller,24,3,0,,,,
14,down,Roger Waters,4:41AM (Sexual Revolution),10,6,0,,,,
15,down,Téléphone,Le jour s'est levé,11,4,0,,,,
16,up,Iggy Pop,James Bond,33,4,0,,,,
17,up,Deftones,976-Evil,30,2,0,,,,
18,down,BB Brunes,Coups et blessures,17,17,0,,,,
19,up,Eddie Floyd,Knock On Wood (Rerecorded),51,19,0,,,,
20,-,Redbone,Come and Get Your Love (Re-Recorded),-,13,0,,,,
21,down,Les Rita Mitsouko,Marcia Baila (Acoustique),15,10,0,,,,
22,down,Téléphone,Un autre monde,13,2,0,,,,
23,up,Téléphone,Ca c'est vraiment toi,28,3,0,,,,
24,up,Téléphone,New York avec toi (Remasterisé en 2015),29,24,0,,,,
25,up,Bruce Springsteen,Born in the U.S.A.,55,1,0,,,,
26,up,The Doobie Brothers,Long Train Runnin' (Live),34,26,0,,,,
27,down,Zebda,Tomber la chemise,16,16,0,,,,
28,down,Phoenix,If I Ever Feel Better,22,2,0,,,,
29,down,Indochine,La vie est belle,14,6,0,,,,
30,down,Deee-Lite,Groove Is In the Heart,20,3,0,,,,
31,down,Indochine,J'ai demandé à la lune,21,1,0,,,,
32,down,Joe Cocker,You Can Leave Your Hat On,18,6,0,,,,
33,down,Indochine,L'aventurier,31,1,0,,,,
34,-,Jimi Hendrix,Hey Joe (Live),-,34,0,,,,
35,-,Bruce Springsteen,Hello Sunshine,-,17,0,,,,
36,-,Janis Joplin,"Summertime (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,32,0,,,,
37,up,Les Rita Mitsouko,Marcia Baïla,88,1,0,,,,
38,up,Frankie Valli,Can't Take My Eyes Off You,47,18,0,,,,
39,down,Skip the Use,Damn Cool,32,2,0,,,,
40,up,Johnny Hallyday,Vivre pour le meilleur,44,1,0,,,,
41,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),85,18,0,,,,
42,up,Texas,I Don't Want a Lover,52,2,0,,,,
43,down,Wild Cherry,Play That Funky Music,23,6,0,,,,
44,-,Elvis Presley,Always On My Mind,-,44,0,,,,
45,-,Niagara,L'amour à la plage,-,2,0,,,,
46,up,Midnight Oil,Beds Are Burning,65,1,0,,,,
47,up,Bertignac et les Visiteurs,Ces idées-là,90,5,0,,,,
48,-,The Beatles,All You Need Is Love,-,4,0,,,,
49,up,The Police,Every Breath You Take,56,5,0,,,,
50,up,Texas,Summer Son,62,7,0,,,,
51,-,Matmatah,Lambé an dro,-,22,0,,,,
52,down,Suzanne Vega,Luka,27,3,0,,,,
53,-,Midnight Oil,Beds Are Burning,-,6,0,,,,
54,down,blink-182,Blame It on My Youth,43,43,0,,,,
55,up,The Doobie Brothers,What a Fool Believes (2016 Remastered),63,17,0,,,,
56,down,Louise Attaque,Les nuits parisiennes,50,3,0,,,,
57,up,Matmatah,Emma,70,42,0,,,,
58,up,Sum 41,Never There,68,56,0,,,,
59,down,Steely Dan,Do It Again,39,15,0,,,,
60,-,Metallica,Nothing Else Matters,-,5,0,,,,
61,-,Joe Cocker,With a Little Help From My Friends,-,3,0,,,,
62,-,Beth Hart,Caught Out In the Rain,-,62,0,,,,
63,-,Supergrass,Alright,-,63,0,,,,
64,-,Les Négresses Vertes,Voilà l'été,-,2,0,,,,
65,-,Mano Negra,Mala Vida,-,2,0,,,,
66,-,Indochine,Un été français,-,7,0,,,,
67,-,Indochine,Song for a Dream,-,10,0,,,,
68,up,The Four Seasons,"December, 1963 (Oh, What a Night)",69,26,0,,,,
69,down,Blondie,Heart of Glass,49,36,0,,,,
70,-,INXS & Shakaponk,Need You Tonight (French Remix),-,70,0,,,,
71,-,4 Non Blondes,What's Up?,-,4,0,,,,
72,down,Royal Republic,Boomerang,36,36,0,,,,
73,-,Percy Sledge,Love Me Tender,-,73,0,,,,
74,up,Toto,"Lowdown (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",79,38,0,,,,
75,up,The Police,"De Do Do Do, De Da Da Da",84,75,0,,,,
76,down,Supertramp,It's Raining Again,75,5,0,,,,
77,down,Elvis Presley,"Opening (Viva Elvis) [""Also Sprach Zarathustra""]",66,42,0,,,,
78,-,Talk Talk,Such a Shame,-,4,0,,,,
79,up,Europe,The Final Countdown,97,14,0,,,,
80,down,Van Halen,Jump,25,3,0,,,,
81,up,ZZ Top,Gimme All Your Lovin',87,81,0,,,,
82,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],82,3,0,,,,
83,down,Dire Straits,Money For Nothing (Edit),57,52,0,,,,
84,-,Razorlight,America,-,51,0,,,,
85,down,The Alan Parsons Project,Eye In the Sky,59,9,0,,,,
86,up,Taxi Girl,Cherchez le garçon,92,18,0,,,,
87,-,Nu Shooz,I Can't Wait,-,1,0,,,,
88,down,Gnarls Barkley,Crazy,61,27,0,,,,
89,-,Indochine,Tes yeux noirs,-,3,0,,,,
90,down,Daryl Hall & John Oates,Maneater (Remastered),86,75,0,,,,
91,down,Pretenders,Don't Get Me Wrong,73,51,0,,,,
92,-,Bob Dylan,Hurricane,-,15,0,,,,
93,-,Santana,Europa (Earth's Cry Heaven's Smile),-,93,0,,,,
94,-,R.E.M.,Everybody Hurts (Album Fade),-,13,0,,,,
95,-,Toto,Africa,-,95,0,,,,
96,-,U2,With or Without You,-,2,0,,,,
97,-,Coldplay,Clocks,-,63,0,,,,
98,-,U2,Beautiful Day,-,4,0,,,,
99,down,INXS,Original Sin,83,21,0,,,,
100,-,Noir Désir,Le vent nous portera,-,4,0,,,,
