Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buffalo Springfield,For What It's Worth,2,1,21,,,,
2,down,Indochine & Christine and the Queens,3SEX,1,1,21,,,,
3,-,Queen,Don't Stop Me Now,-,3,35,,,,
4,-,U2,Sunday Bloody Sunday,-,3,63,,,,
5,-,No Doubt,Don't Speak,-,5,51,,,,
6,-,George Harrison,My Sweet Lord,-,6,12,,,,
7,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Vieille canaille (Live),-,7,4,,,,
8,down,Pink Floyd,Money (2011 Remastered Version),7,2,25,,,,
9,up,Mickey 3D,Respire,52,2,27,,,,
10,up,Indochine,3 Nuits par semaine,10,2,66,,,,
11,up,Indochine,Tes yeux noirs,42,3,66,,,,
12,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,12,2,,,,
13,-,Steely Dan,Hey Nineteen,-,13,5,,,,
14,up,Blondie,Call Me,30,1,36,,,,
15,up,Texas,Summer Son,89,7,41,,,,
16,-,Pretenders,Brass In Pocket,-,12,12,,,,
17,up,Bruce Springsteen,Born in the U.S.A.,25,1,61,,,,
18,-,Téléphone,New york avec toi,-,2,50,,,,
19,-,A.M.P.,Another One Bites the Dust,-,3,11,,,,
20,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,15,,,,
21,-,Patti Smith,Helpless,-,21,2,,,,
22,up,Kajagoogoo,Too Shy,50,6,18,,,,
23,-,Indochine,Karma Girls,-,2,2,,,,
24,-,War,You Got the Power,-,24,4,,,,
25,-,T.Love,"No woman, no cry (Live)",-,21,4,,,,
26,-,Sting,If You Love Somebody Set Them Free,-,8,2,,,,
27,up,R.E.M.,Losing My Religion,94,3,66,,,,
28,-,Indochine,La vie est belle,-,6,11,,,,
29,down,Nirvana,Come as You Are,20,3,44,,,,
30,-,Niagara,Soleil d'hiver,-,18,6,,,,
31,-,Cocteau Twins,Cherry-Coloured Funk,-,31,1,,,,
32,down,Indochine,L'aventurier,8,1,72,,,,
33,down,Indochine,J'ai demandé à la lune,26,1,47,,,,
34,-,The Rolling Stones,2000 Light Years from Home,-,34,1,,,,
35,-,Rob Cavallo,56k Modem Composition,-,35,2,,,,
36,up,The Rolling Stones,Angie,58,3,40,,,,
37,-,Stereo Total,Je suis venu te dire que je m'en vais,-,37,1,,,,
38,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,27,,,,
39,-,U2,Beautiful Day,-,4,10,,,,
40,-,Eagles,Heartache Tonight,-,32,1,,,,
41,down,Tom Petty & The Heartbreakers,The Last DJ,6,3,21,,,,
42,up,Téléphone,Cendrillon,96,4,46,,,,
43,-,Aretha Franklin,Think,-,14,2,,,,
44,-,Queen,We Will Rock You,-,7,10,,,,
45,up,Delgres,Assez Assez,57,4,4,,,,
46,-,Noir Désir,L'homme pressé,-,9,5,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,43,,,,
48,up,Nirvana,Smells Like Teen Spirit,59,2,37,,,,
49,-,Elvin Bishop,Fooled Around and Fell In Love,-,49,1,,,,
50,-,"Crosby, Stills & Nash",Long Time Gone (2006 Remastered),-,4,3,,,,
51,up,Indochine,3ème sexe,77,1,45,,,,
52,up,The Police,Every Breath You Take,100,5,68,,,,
53,-,No Doubt,It's My Life,-,10,8,,,,
54,-,Kings Of Convenience,Parallel Lines,-,6,13,,,,
55,down,David Bowie,Space Oddity (1999 Remaster),51,9,13,,,,
56,-,Sonic Youth,Kool Thing,-,56,1,,,,
57,-,Take That,Back for Good (Radio Mix),-,2,5,,,,
58,down,Placebo,Johnny and Mary,4,2,3,,,,
59,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,9,,,,
60,down,Téléphone,Un autre monde,21,2,61,,,,
61,-,Loop,Vapour,-,61,1,,,,
62,-,Lou Reed,Walk On the Wild Side,-,5,11,,,,
63,-,Midway Still,You Made Me Realise,-,63,1,,,,
64,up,Indochine,Canary bay,66,3,39,,,,
65,-,Supertramp,School,-,13,6,,,,
66,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,10,,,,
67,-,My Bloody Valentine,Soon,-,67,1,,,,
68,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,14,,,,
69,-,PJ Harvey,The Whores Hustle and the Hustlers Whore,-,69,1,,,,
70,-,Texas,I Don't Want a Lover,-,2,25,,,,
71,-,Phil Collins,You Can't Hurry Love,-,4,4,,,,
72,-,Edie Brickell & New Bohemians,What I Am,-,10,1,,,,
73,-,Silmarils,Va Y Avoir Du Sport,-,14,4,,,,
74,down,U2,With or Without You,73,2,66,,,,
75,-,Catherine Wheel,Crank,-,75,1,,,,
76,-,My Bloody Valentine,Sometimes,-,76,1,,,,
77,-,Helmet,Unsung,-,77,1,,,,
78,-,Téléphone,Ca c'est vraiment toi,-,3,49,,,,
79,up,Craig Armstrong,Finding Beauty,88,10,37,,,,
80,-,PJ Harvey,Snake,-,80,1,,,,
81,-,Placebo,The Bitter End,-,2,16,,,,
82,-,Queen,Flash,-,62,1,,,,
83,down,U2,One,38,2,61,,,,
84,-,4 Non Blondes,What's Up?,-,4,34,,,,
85,-,The Sundays,Can't Be Sure,-,85,1,,,,
86,-,Midnight Oil,Beds Are Burning,-,6,61,,,,
87,-,Patrick Rondat,Vivaldi Tribute,-,87,1,,,,
88,-,Cherubs,Blackhouse,-,88,1,,,,
89,-,Richard Hawley,Tuesday Pm,-,15,6,,,,
90,-,Prince,Batdance,-,20,3,,,,
91,-,Canned Heat,Rollin 'N' Tumblin',-,26,3,,,,
92,-,My Bloody Valentine,When You Sleep,-,92,1,,,,
93,-,The Beatles,Girl,-,10,4,,,,
94,-,Paul McCartney,The Kiss Of Venus,-,2,2,,,,
95,-,Mark Knopfler,My Heart Has Never Changed,-,14,8,,,,
96,down,The Police,Message in a Bottle,14,4,51,,,,
97,-,Grateful Dead,That's It For the Other One (Pt. I-IV),-,97,1,,,,
98,down,The Rolling Stones,Start Me Up,32,2,6,,,,
99,-,Noel Harrison,Windmills of Your Mind (Remastered),-,37,4,,,,
100,-,Indochine,Un été français,-,7,9,,,,
