Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),2,1,0,,,,
2,up,Skip the Use,Damn Cool,3,2,0,,,,
3,up,Norrbilar,Norrbilar,4,1,0,,,,
4,-,U2,Beautiful Day,-,4,0,,,,
5,up,Toto,Hold the Line,15,5,0,,,,
6,up,Death Alley,666666 (Live),6,1,0,,,,
7,-,Nirvana,Come As You Are (Live),-,5,0,,,,
8,up,Téléphone,Un autre monde,12,2,0,,,,
9,-,George Thorogood & The Destroyers,Bad to the Bone,-,4,0,,,,
10,up,Gérard Blanc,Une autre histoire,18,2,0,,,,
11,down,Indochine,3 Nuits par semaine,8,2,0,,,,
12,up,U2,With or Without You,21,2,0,,,,
13,up,Indochine,L'aventurier,13,1,0,,,,
14,-,Nirvana,About a Girl (Live),-,2,0,,,,
15,-,Niagara,J'ai vu,-,8,0,,,,
16,down,Indochine,Canary bay,10,3,0,,,,
17,up,Les Rita Mitsouko,Andy,68,2,0,,,,
18,up,U2,Sunday Bloody Sunday,40,3,0,,,,
19,up,Indochine,Tes yeux noirs,28,3,0,,,,
20,up,Nirvana,Come as You Are,61,3,0,,,,
21,down,Téléphone,New york avec toi,16,2,0,,,,
22,up,Suzanne Vega,Luka,33,3,0,,,,
23,up,The Police,Every Breath You Take,29,5,0,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,47,1,0,,,,
25,up,Bonnie Tyler,Total Eclipse of the Heart,82,16,0,,,,
26,-,Téléphone,Le jour s'est levé,-,4,0,,,,
27,down,Indochine,3ème sexe,9,1,0,,,,
28,up,Niagara,Je dois m'en aller,54,3,0,,,,
29,up,Les Rita Mitsouko,C'est comme ça,46,1,0,,,,
30,up,Lenny Kravitz,Always On the Run,31,15,0,,,,
31,up,R.E.M.,Losing My Religion,37,3,0,,,,
32,up,Midnight Oil,Beds Are Burning,48,6,0,,,,
33,down,Indochine,J'ai demandé à la lune,24,1,0,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,2,0,,,,
35,up,Indochine,Song for a Dream,35,10,0,,,,
36,down,Téléphone,Ca c'est vraiment toi,19,3,0,,,,
37,down,Rod Stewart,Baby Jane,27,5,0,,,,
38,up,Frankie Goes to Hollywood,Relax,71,6,0,,,,
39,-,Nirvana,Rape Me,-,39,0,,,,
40,up,Metallica,Nothing Else Matters,52,5,0,,,,
41,down,R.E.M.,Everybody Hurts (Album Fade),34,13,0,,,,
42,-,Matmatah,Emma,-,42,0,,,,
43,up,U2,Where the Streets Have No Name (New Edit U218),83,17,0,,,,
44,up,No Doubt,Don't Speak,78,5,0,,,,
45,down,U2,One,25,2,0,,,,
46,-,Van Halen,Jump,-,3,0,,,,
47,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,2,0,,,,
48,up,Nickelback,How You Remind Me,56,16,0,,,,
49,down,Téléphone,Cendrillon,26,4,0,,,,
50,down,The Police,Message in a Bottle,30,4,0,,,,
51,down,Billy Joel,Uptown Girl,44,3,0,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,0,,,,
53,-,Tom Jones,It's Not Unusual,-,17,0,,,,
54,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,0,,,,
55,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,55,0,,,,
56,down,Redbone,Come and Get Your Love (Re-Recorded),49,13,0,,,,
57,up,Niagara,Quand la ville dort,76,4,0,,,,
58,down,The Calling,Wherever You Will Go,41,1,0,,,,
59,-,Bruce Springsteen,Sundown (Film Version),-,43,0,,,,
60,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),-,2,0,,,,
61,down,The Police,Walking on the Moon,23,1,0,,,,
62,-,The Fray,You Found Me,-,29,0,,,,
63,down,Kiss,I Was Made for Lovin' You,22,2,0,,,,
64,-,Placebo,This Picture,-,59,0,,,,
65,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,65,0,,,,
66,-,Billy Joel,My Life,-,6,0,,,,
67,-,A.M.P.,Another One Bites the Dust,-,3,0,,,,
68,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,0,,,,
69,down,AC/DC,Highway to Hell,7,2,0,,,,
70,down,Bertignac et les Visiteurs,Ces idées-là,57,5,0,,,,
71,down,Kyo,Le chemin (feat. Sita),53,4,0,,,,
72,down,Guns N' Roses,Knockin' On Heaven's Door,32,5,0,,,,
73,down,Dj Marnik,Balavoine Mix,63,4,0,,,,
74,down,Pretenders,I'll Stand By You,73,20,0,,,,
75,-,Bruce Springsteen,Sundown,-,42,0,,,,
76,down,Texas,I Don't Want a Lover,59,2,0,,,,
77,-,George Harrison,My Sweet Lord,-,6,0,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,2,0,,,,
79,down,Placebo,The Bitter End,66,2,0,,,,
80,-,Pink Floyd,Wish You Were Here,-,10,0,,,,
81,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,89,20,0,,,,
82,up,Iggy Pop,James Bond,85,4,0,,,,
83,down,Eagles,Hotel California,43,3,0,,,,
84,down,Blondie,Call Me,20,1,0,,,,
85,-,Starcrawler,No More Pennies,-,10,0,,,,
86,-,The Rolling Stones,Paint It Black,-,2,0,,,,
87,down,U2,I Still Haven't Found What I'm Looking For,51,1,0,,,,
88,-,Huey Lewis & The News,The Power of Love,-,1,0,,,,
89,-,Indochine,Le grand secret,-,66,0,,,,
90,-,Noir Désir,Le vent nous portera,-,4,0,,,,
91,up,No Doubt,Just a Girl,93,19,0,,,,
92,down,Blondie,Call Me,84,18,0,,,,
93,down,The Alan Parsons Project,Eye In the Sky,80,9,0,,,,
94,up,Texas,Summer Son,97,7,0,,,,
95,-,Niagara,Tchiki boum,-,12,0,,,,
96,down,Foreigner,I Want to Know What Love Is,91,27,0,,,,
97,-,Redbone,Come and Get Your Love,-,78,0,,,,
98,-,Nirvana,Where Did You Sleep Last Night (Live),-,10,0,,,,
99,-,4 Non Blondes,What's Up?,-,4,0,,,,
100,down,Genesis,That's All,50,25,0,,,,
