Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buffalo Springfield,For What It's Worth,33,1,6,,,,
2,down,Norrbilar,Norrbilar,1,1,24,,,,
3,up,Van Halen,Jump,55,3,10,,,,
4,-,Johnny Hallyday,Deux sortes d'hommes,-,4,1,,,,
5,up,Sherbet,If I Had My Way,43,5,3,,,,
6,up,The Rolling Stones,Mixed Emotions (Live),28,6,2,,,,
7,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,1,,,,
8,up,Téléphone,Un autre monde (Remasterisé en 2015),80,1,11,,,,
9,-,The Blues Brothers,Soul Man,-,9,1,,,,
10,up,Patti Smith Group,Frederick,100,8,10,,,,
11,-,Mark Knopfler,"Go, Love",-,11,1,,,,
12,-,U2,One,-,2,42,,,,
13,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,5,2,,,,
14,-,Niagara,Quand la ville dort,-,4,30,,,,
15,-,IDLES,Ne Touche Pas Moi,-,15,1,,,,
16,up,The Rolling Stones,Angie,19,3,25,,,,
17,up,U2,With or Without You,20,2,46,,,,
18,-,Indochine,L'aventurier,-,1,47,,,,
19,-,Chuck Loeb,Bells,-,19,1,,,,
20,-,Queen,We Are the Champions,-,13,1,,,,
21,-,Toto,Hold the Line,-,5,34,,,,
22,-,Les Négresses Vertes,Voilà l'été,-,2,8,,,,
23,down,Nirvana,Come as You Are,11,3,29,,,,
24,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,8,,,,
25,-,Culture Club,Karma Chameleon,-,24,1,,,,
26,-,Simple Minds,Don't You (Forget About Me),-,1,1,,,,
27,down,No Doubt,Don't Speak,22,5,31,,,,
28,-,James Brown,I Got You (I Feel Good),-,7,11,,,,
29,-,Queen,Bohemian Rhapsody,-,2,6,,,,
30,-,Mano Negra,Pas assez de toi,-,30,3,,,,
31,-,Indochine,3 Nuits par semaine,-,2,44,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,2,25,,,,
33,down,U2,Pride (In the Name of Love),4,4,30,,,,
34,-,The Beatles,Child of Nature (Esher Demo),-,34,1,,,,
35,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Vieille canaille (Live),-,7,2,,,,
36,-,The Beatles,Hey Jude (Take 1),-,2,10,,,,
37,-,Eva Cassidy,I Know You By Heart,-,28,1,,,,
38,up,Queen,Don't Stop Me Now,91,3,10,,,,
39,up,Les Rita Mitsouko,C'est comme ça,65,1,41,,,,
40,up,Bruce Hornsby & The Range,The Way It Is,47,28,5,,,,
41,-,Guns N' Roses,Welcome to the Jungle,-,2,1,,,,
42,-,Richard Hawley,Tuesday Pm,-,15,2,,,,
43,-,The Beatles,Revolution,-,4,3,,,,
44,-,Placebo,The Bitter End,-,2,12,,,,
45,up,Craig Armstrong,Finding Beauty,54,10,11,,,,
46,up,Bruce Springsteen,Born in the U.S.A.,77,1,36,,,,
47,-,AC/DC,You Shook Me All Night Long,-,7,1,,,,
48,up,U2,Sunday Bloody Sunday,67,3,45,,,,
49,-,The Jaded Hearts Club & Nic Cester,This Love Starved Heart of Mine (It's Killing Me),-,49,1,,,,
50,-,The Jaded Hearts Club & Miles Kane,Money (That's What I Want),-,50,1,,,,
51,-,Bad Company,Feel Like Makin' Love,-,51,1,,,,
52,-,U2,I Still Haven't Found What I'm Looking For,-,1,38,,,,
53,-,JJ Wilde,The Rush,-,13,2,,,,
54,up,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],78,2,10,,,,
55,up,AC/DC,Back In Black,89,2,11,,,,
56,up,The Police,Every Breath You Take,75,5,45,,,,
57,-,The Kinks,You Really Got Me (Remastered),-,26,1,,,,
58,up,The Rolling Stones,Start Me Up (Live),60,27,2,,,,
59,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,59,1,,,,
60,-,Mickey 3D,Respire,-,2,6,,,,
61,-,Gary Moore,Story of the Blues,-,61,1,,,,
62,-,Gavin James,Boxes,-,9,1,,,,
63,-,Britton,"Chloe Loves Nail Polish, Cooking, And Cinemax",-,47,2,,,,
64,-,Gérard Blanc,Une autre histoire,-,2,43,,,,
65,down,The Police,Walking on the Moon,34,1,33,,,,
66,-,Bill Haley & His Comets,Rock Around the Clock,-,66,1,,,,
67,down,R.E.M.,Losing My Religion,66,3,44,,,,
68,-,Les Rita Mitsouko,Nuit d'ivresse,-,68,1,,,,
69,-,Amadou & Mariam,Beaux dimanches,-,39,2,,,,
70,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,9,,,,
71,-,Shintaro Sakamoto,Extremely Bad Man,-,71,1,,,,
72,-,Nirvana,Come As You Are (Live),-,5,9,,,,
73,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,6,,,,
74,-,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,-,74,1,,,,
75,-,The Doors,Roadhouse Blues (2006 Remastered),-,51,1,,,,
76,-,R.E.M.,Everybody Hurts (Album Fade),-,13,25,,,,
77,down,Téléphone,Cendrillon (Remasterisé en 2015),38,2,7,,,,
78,-,Billy Joel,She's Always a Woman,-,78,1,,,,
79,-,Indochine,Alice & June (Version album),-,6,2,,,,
80,-,Alison Krauss,Empty Hearts,-,42,2,,,,
81,-,The Beatles,Help!,-,11,4,,,,
82,-,The Doors,Light My Fire,-,4,8,,,,
83,-,Van Halen,Eruption,-,21,1,,,,
84,-,Indochine,Tes yeux noirs,-,3,46,,,,
85,-,Pure Prairie League,Two Lane Highway,-,81,2,,,,
86,down,Fantastic Negrito,Chocolate Samurai,14,7,5,,,,
87,-,Alison Mosshart,It Ain't Water,-,2,5,,,,
88,down,Indochine,Nos célébrations,62,5,15,,,,
89,-,Mark Knopfler,My Heart Has Never Changed,-,14,5,,,,
90,-,Ryan Bingham,The Weary Kind,-,90,1,,,,
91,-,Stein,Ich habe die Liebe gesehen,-,91,1,,,,
92,-,Pink Floyd,Money,-,2,4,,,,
93,down,Niagara,Je dois m'en aller,39,3,45,,,,
94,-,4 Non Blondes,What's Up?,-,4,17,,,,
95,-,Scott Matthews,Head First Into Paradise,-,7,7,,,,
96,-,The Who,My Generation (Mono Version),-,38,1,,,,
97,-,Marc Cohn,Walking In Memphis,-,13,1,,,,
98,-,Eleni Mandell,I'll Be Home,-,21,6,,,,
99,-,Lenny Kravitz,Stand By My Woman,-,37,3,,,,
100,down,U2 & The Black Eyed Peas,Where Is the Love / One (Live),24,21,2,,,,
