Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,Hey You,-,1,2,,,,
2,up,Texas,Unbelievable,2,1,14,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,38,3,3,,,,
4,-,Janis Joplin,Move Over,-,4,10,,,,
5,-,The Police,Walking on the Moon,-,1,73,,,,
6,-,Arno,Je veux nager,-,6,6,,,,
7,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,3,,,,
8,-,The Beatles,Piggies,-,6,1,,,,
9,up,Indochine,3 Nuits par semaine,19,2,111,,,,
10,up,Nirvana,The Man Who Sold the World (MTV Unplugged),43,1,23,,,,
11,-,The Police,So Lonely (Remastered 2003),-,2,22,,,,
12,-,The Jimi Hendrix Experience,All Along the Watchtower,-,12,3,,,,
13,-,Midnight Oil,Beds Are Burning,-,1,11,,,,
14,up,The Police,Roxanne (Remastered 2003),32,2,8,,,,
15,-,Les Rita Mitsouko,C'est comme ça,-,1,88,,,,
16,down,The Rolling Stones,(I Can't Get No) Satisfaction,12,1,40,,,,
17,-,Lou Reed,New York Telephone Conversation,-,17,1,,,,
18,-,The Beatles,Eleanor Rigby,-,2,4,,,,
19,-,Fleetwood Mac,Dreams,-,7,5,87,2020-10-18,87,2020-10-18
20,-,Geneviève Toupin,Heart of Gold,-,15,11,,,,
21,up,Genesis,Jesus He Knows Me,54,3,49,,,,
22,-,The Rolling Stones,Start Me Up,-,2,20,,,,
23,-,Patti Smith Group,Because the Night,-,23,2,,,,
24,-,Mickey 3D,Respire,-,2,38,,,,
25,up,Louise Attaque,Ton invitation (Single Version),70,2,16,,,,
26,up,Indochine,3ème sexe,48,1,76,,,,
27,down,Indochine,L'aventurier,13,1,119,,,,
28,up,Les Rita Mitsouko,Marcia Baïla,29,1,21,,,,
29,-,Franz Ferdinand,Take Me Out,-,13,2,,,,
30,up,Plan 8,High and Low,77,30,2,,,,
31,-,Jack White,Fear Of The Dawn,-,31,1,,,,
32,-,Arno,Les yeux de ma mère,-,2,6,,,,
33,-,Yann Tiersen,A Quai,-,7,2,,,,
34,-,Arno,Les filles du bord de mer,-,9,2,,,,
35,up,Louise Attaque,J't'emmène au vent,61,2,21,,,,
36,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,36,1,,,,
37,-,Led Zeppelin,Good Times Bad Times,-,18,1,,,,
38,-,Arno,Oh la la la,-,38,1,,,,
39,-,Luis Mariano,Acapulco,-,39,1,,,,
40,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,32,4,,,,
41,-,Essie Jain,"O, I Love You",-,35,5,,,,
42,-,Fontaines D.C.,Skinty Fia (Edit),-,42,1,,,,
43,-,Bob Dylan,Knockin' On Heaven's Door (Live),-,43,1,,,,
44,-,The Animals,The House of the Rising Sun,-,44,1,,,,
45,up,Eric Clapton,Layla (Live),83,7,12,,,,
46,-,Led Zeppelin,Whole Lotta Love (Live),-,46,1,,,,
47,-,Supertramp,Goodbye Stranger,-,3,11,,,,
48,up,Indochine,Tes yeux noirs,58,3,107,,,,
49,-,Genesis,Invisible Touch,-,7,2,,,,
50,-,Téléphone,Argent trop cher (Remasterisé en 2006),-,14,3,,,,
51,-,Nirvana,Come As You Are (Live),-,5,19,,,,
52,down,Indochine,J'ai demandé à la lune,7,1,81,,,,
53,down,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),22,8,6,,,,
54,-,Bruce Springsteen,One Minute You're Here,-,22,5,,,,
55,-,Graham Nash & David Crosby,Page 43,-,53,1,,,,
56,down,Silmarils,Va Y Avoir Du Sport,31,14,16,,,,
57,-,Les Rita Mitsouko,Andy,-,2,35,,,,
58,down,Richard Hawley,Tuesday Pm,18,15,17,,,,
59,up,U2,Sunday Bloody Sunday,62,3,91,,,,
60,-,Led Zeppelin,Babe I'm Gonna Leave You,-,8,1,,,,
61,-,Soundgarden,Black Hole Sun,-,1,7,,,,
62,-,The Rolling Stones,Wild Horses,-,37,3,,,,
63,-,Coldplay,Clocks,-,63,2,,,,
64,-,Doves,Words,-,64,1,,,,
65,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,24,,,,
66,-,The Beatles,Please Please Me,-,34,2,,,,
67,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,2,67,,,,
68,-,Arno,Bathroom Singer,-,45,1,,,,
69,down,Kiss,I Was Made for Lovin' You,55,2,59,,,,
70,-,Electric Light Orchestra,Evil Woman,-,34,1,,,,
71,-,The Animals,The House of the Rising Sun,-,20,4,,,,
72,-,Elvis Presley,Love Me Tender,-,72,1,,,,
73,up,Pink Floyd,Money,78,2,24,,,,
74,up,Talk Talk,Such a Shame,90,4,13,,,,
75,-,Arno,Tango De La Peau 2,-,75,1,,,,
76,down,Animal Triste,Tell me how bad I am (feat. Peter Hayes),6,6,12,,,,
77,-,Billy Lee Riley,Flyin Saucers Rock N Roll,-,77,1,,,,
78,-,Paul McCartney,Blackbird (Live Unplugged),-,78,1,,,,
79,-,Chuck Berry,No Particular Place to Go,-,56,3,,,,
80,-,Steely Dan,Do It Again,-,15,10,,,,
81,-,Cock Robin,When Your Heart Is Weak,-,8,3,,,,
82,down,Sting,Englishman In New York,49,11,10,,,,
83,-,Peter Gabriel,Don't Give Up (Live),-,10,2,,,,
84,-,The Cranberries,Linger,-,2,12,,,,
85,-,Axel Bauer,Eteins la lumière,-,7,14,,,,
86,-,Queen,Bohemian Rhapsody,-,2,37,,,,
87,-,Leonard Cohen,It Seemed the Better Way,-,23,15,,,,
88,-,"Crosby, Stills & Nash",Guinevere,-,61,1,,,,
89,-,Supertramp,Dreamer,-,3,24,,,,
90,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,29,5,,,,
91,-,Leonard Cohen,Leaving the Table,-,17,6,,,,
92,-,The Byrds,What's Happening?,-,39,1,,,,
93,-,Ryan Paris,Dolce Vita,-,75,2,,,,
94,-,Jamie Cullum,But For Now,-,94,1,,,,
95,-,Richard Hell & The Voidoids,Blank Generation (Remastered),-,93,2,,,,
96,-,Elliott Smith,Son of Sam,-,96,1,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,36,,,,
98,-,Blur,Song 2 (2012 - Remaster),-,15,4,,,,
99,-,Jefferson Airplane,White Rabbit,-,47,2,,,,
100,-,Pink Floyd,Time,-,2,5,,,,
