Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,17,,,,
2,up,Måneskin,VALENTINE,10,1,6,,,,
3,up,Amen Viana,Aguegue Remix,92,3,7,,,,
4,up,AC/DC,Highway to Hell,74,2,89,,,,
5,-,Lou Reed,Walk On the Wild Side,-,5,33,,,,
6,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,2,49,,,,
7,up,Shaka Ponk,Dad'Algorythm,13,4,30,,,,
8,down,Måneskin,BABY SAID,4,1,44,,,,
9,up,The Police,So Lonely (Remastered 2003),75,2,46,,,,
10,-,Pink Floyd,Learning to Fly,-,10,2,,,,
11,-,Leonard Cohen,Suzanne,-,11,13,,,,
12,-,Johnny Hallyday,Sang pour sang,-,1,7,,,,
13,-,The Fabulous Thunderbirds,Tuff Enuff,-,13,1,,,,
14,-,The Police,Wrapped Around Your Finger,-,10,20,,,,
15,-,Lou Reed,Perfect Day,-,2,16,,,,
16,-,U2,I Still Haven't Found What I'm Looking For,-,1,130,,,,
17,-,The Wanton Bishops,Ya Habibi,-,17,2,,,,
18,up,Indochine,3ème sexe,51,1,166,,,,
19,up,The Rolling Stones,(I Can't Get No) Satisfaction,24,1,60,,,,
20,down,Indochine,3 Nuits par semaine,2,2,203,,,,
21,-,Weezer,Island In the Sun,-,3,12,,,,
22,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,19,,,,
23,-,Mano Negra,Out of Time Man,-,3,3,,,,
24,-,Huey Lewis & The News,Stuck With You,-,1,4,,,,
25,up,Midnight Oil,Beds Are Burning,36,1,84,,,,
26,down,U2,Sunday Bloody Sunday,19,3,171,,,,
27,-,4 Non Blondes,What's Up?,-,4,95,,,,
28,-,Melanie,"Look What They've Done to My Song, Ma",-,28,1,,,,
29,-,The Alan Parsons Project,Eye In the Sky,-,9,39,,,,
30,-,Utopia,Bad,-,24,4,,,,
31,-,Pink Floyd,Time,-,2,15,,,,
32,-,Aerosmith,I Don't Want to Miss a Thing,-,5,20,,,,
33,down,Indochine,L'aventurier,14,1,210,,,,
34,-,Les Négresses Vertes,Sous le soleil de Bodega,-,4,15,,,,
35,-,Spin Doctors,Two Princes,-,7,37,,,,
36,-,Gov't Mule & Dave Grohl,Rockin' in the Free World > Machine Gun > Rockin' in the Free World,-,36,1,,,,
37,down,The Rolling Stones,She’s a Rainbow,6,1,52,,,,
38,-,La cafetera roja,Flowers of the Past,-,38,1,,,,
39,-,Metallica,Nothing Else Matters,-,3,35,,,,
40,-,Howlin' Jaws,Bewitched Me,-,4,1,,,,
41,-,Aphrodite's Child,Rain and Tears,-,6,2,,,,
42,-,The Wanton Bishops,We Are One,-,12,2,,,,
43,-,The Wanton Bishops,Beirut,-,43,3,,,,
44,-,The Undertones,You've Got My Number (Why Don't You Use It!),-,44,1,,,,
45,-,EllSide,Welcome Back (First Edit),-,45,1,,,,
46,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,84,,,,
47,-,Norrbilar,Norrbilar,-,1,102,,,,
48,-,The Undertones,You're Welcome,-,48,1,,,,
49,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,7,,,,
50,-,Bad//Dreems,See You Tomorrow,-,50,2,,,,
51,-,Neil Young & Stray Gators,Heart of Gold,-,1,16,,,,
52,-,The Undertones,Jimmy Jimmy,-,52,1,,,,
53,down,Bertignac et les Visiteurs,Ces idées-là,35,5,118,,,,
54,-,The Undertones,(She's a) Runaround,-,54,1,,,,
55,-,The Beatles,Lady Madonna,-,29,9,,,,
56,down,Indochine,Canary bay,9,3,108,,,,
57,-,Talking Heads,Burning Down the House (2005 Remastered),-,50,2,,,,
58,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,24,4,,,,
59,-,Nirvana,"Smells Like Teen Spirit (Live In Tokyo, Japan, 1992)",-,59,1,,,,
60,-,The Hives,Smoke & Mirrors,-,60,1,,,,
61,-,Rodolphe Burger,Rien ni personne,-,41,2,,,,
62,-,Chemtrails,Join Our Death Cult,-,62,2,,,,
63,-,The Undertones,Bittersweet (EMI Manchester Square Demo),-,63,1,,,,
64,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,64,1,,,,
65,-,Churich,Under Our Pillows,-,33,1,,,,
66,up,Les Rita Mitsouko,Andy,93,2,56,,,,
67,-,Therapy?,Poundland of Hope and Glory,-,67,1,,,,
68,-,"Crosby, Stills, Nash & Young",Country Girl (2021 Remaster),-,68,1,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,1,142,,,,
70,-,Gaby Moreno,Dance The Night Away,-,32,4,,,,
71,-,The Rolling Stones,Paint It Black,-,2,33,,,,
72,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,72,2,,,,
73,-,AC/DC,Highway to Hell (Live),-,13,5,,,,
74,-,The Beatles,Can't Buy Me Love,-,19,6,,,,
75,down,Indochine,Tes yeux noirs,3,3,196,,,,
76,-,Green Day,Do Da Da (Non-Album Track),-,76,1,,,,
77,-,The Undertones,Here Comes the Summer (Single Version),-,77,1,,,,
78,-,Johnny Hallyday,Le pénitencier,-,15,7,,,,
79,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],73,2,69,,,,
80,-,Robert Jon & The Wreck,Help Yourself,-,80,1,,,,
81,-,Frank Carter & The Rattlesnakes,Juggernaut,-,81,1,,,,
82,down,Johnny Hallyday,Un cri,8,3,9,,,,
83,down,Kyo,Le chemin (feat. Sita),68,4,126,,,,
84,-,The Chisel,Cry Your Eyes Out,-,84,1,,,,
85,-,Alice Cooper,Rock 'n' Roll,-,41,4,,,,
86,-,The Undertones,"Julie Ocean (7"" Version)",-,86,1,,,,
87,-,Route 66,Route 66,-,87,1,,,,
88,-,Kiss,I Was Made for Lovin' You,-,2,102,,,,
89,-,Genesis,Jesus He Knows Me,-,3,80,,,,
90,down,Louise Attaque,J't'emmène au vent,18,2,102,,,,
91,-,Les Rita Mitsouko,C'est comme ça,-,1,139,,,,
92,down,Frankie Goes to Hollywood,Relax,44,6,50,,,,
93,-,Aerosmith,Cryin',-,20,22,,,,
94,-,Leonard Cohen,It Seemed the Better Way,-,23,23,,,,
95,-,Les Rita Mitsouko,Les histoires d'a,-,3,58,,,,
96,down,Indochine,J'ai demandé à la lune,39,1,146,,,,
97,-,Jan & Dean,Summer Means Fun,-,97,1,,,,
98,-,The Doors,The Spy (2006 Remastered),-,61,3,,,,
99,-,Sex Pistols,God Save the Queen,-,1,27,,,,
100,-,Steely Dan & Tom Scott,Peg,-,73,3,,,,
