Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,24,,,,
2,-,Eliasse,Locaterre,-,2,4,,,,
3,-,London Symphony Orchestra,Knights In White Satin,-,3,1,,,,
4,-,Lee Hazlewood,My Autumn's Done Come,-,2,6,,,,
5,up,Noir Désir,Le vent nous portera,79,4,19,,,,
6,-,Ruby Waters,Quantum Physics,-,6,1,,,,
7,down,The Rolling Stones,Start Me Up,3,2,37,,,,
8,-,The Beatles,Lucy In the Sky with Diamonds,-,4,19,,,,
9,-,Queen,Bohemian Rhapsody,-,2,58,,,,
10,-,The Cranberries,Linger,-,2,19,,,,
11,-,The Rolling Stones,She’s a Rainbow,-,1,43,,,,
12,-,Midnight Oil,Beds Are Burning,-,1,66,,,,
13,up,Ghost,Jesus He Knows Me,15,8,18,,,,
14,up,Chris Isaak,Wicked Game,67,7,22,,,,
15,up,Indochine,J'ai demandé à la lune,25,1,131,,,,
16,-,Mano Negra,Mala Vida,-,2,21,,,,
17,down,Les Rita Mitsouko,Marcia Baïla,14,1,84,,,,
18,down,Survivor,Eye of the Tiger,9,5,11,,,,
19,-,Bruce Hornsby & The Range,The Way It Is,-,3,9,,,,
20,up,Shaka Ponk,Dad'Algorythm,26,4,10,,,,
21,-,Blur & Françoise Hardy,To the End (La Comedie),-,21,3,,,,
22,-,Jack Johnson,Drink the Water,-,22,1,,,,
23,down,Indochine,3 Nuits par semaine,11,2,183,,,,
24,up,Indochine,Tes yeux noirs,27,3,178,,,,
25,-,Les Rita Mitsouko,Les histoires d'a,-,3,52,,,,
26,-,Jackie Brenston & His Delta Cats,Rocket 88,-,26,1,,,,
27,-,Blur,On Your Own,-,27,1,,,,
28,-,Lenny Kravitz,I Belong To You,-,6,15,,,,
29,up,Guns N' Roses,Perhaps,30,25,2,,,,
30,-,Supertramp,School,-,13,17,,,,
31,up,Louise Attaque,J't'emmène au vent,39,2,82,,,,
32,-,Lou Reed,Candy Says (Live),-,32,1,,,,
33,-,Greta Van Fleet,Farewell For Now,-,33,1,,,,
34,-,Pretenders,I Think About You Daily,-,34,1,,,,
35,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,35,1,,,,
36,-,Bruce Springsteen,"Human Touch (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,36,1,,,,
37,-,The Rolling Stones,Wild Horses,-,10,9,,,,
38,-,Hole,Celebrity Skin,-,8,2,,,,
39,-,Saxon,We've Gotta Get Out of This Place,-,39,2,,,,
40,up,Richard Hawley,Tuesday Pm,87,15,22,,,,
41,-,U2,I Still Haven't Found What I'm Looking For,-,1,123,,,,
42,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,31,,,,
43,down,Indochine,3ème sexe,6,1,147,,,,
44,-,Sophie May,Wish I Was A Single Girl Again,-,44,1,,,,
45,down,Survivor,Eye of the Tiger,36,1,44,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,41,,,,
47,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),37,4,75,,,,
48,down,Supertramp,Goodbye Stranger,18,3,42,,,,
49,down,Indochine,L'aventurier,4,1,190,,,,
50,-,Van Halen,(Oh) Pretty Woman (Live),-,50,1,,,,
51,up,Bertignac et les Visiteurs,Ces idées-là,72,5,105,,,,
52,-,Asaf Avidan,Love It Or Leave It,-,52,1,,,,
53,-,The Black Keys,Little Black Submarines,-,53,1,,,,
54,-,The Rolling Stones,Miss You,-,3,42,,,,
55,-,Susan Tedeschi,Angel From Montgomery,-,55,1,,,,
56,-,Blur,End of a Century,-,56,1,,,,
57,-,Aerosmith,Cryin',-,20,19,,,,
58,-,The Jimi Hendrix Experience,Hey Joe,-,3,8,,,,
59,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,5,6,,,,
60,-,Scorpions,Still Loving You,-,3,25,,,,
61,-,Dolly Parton,Bygones (feat. Rob Halford),-,61,1,,,,
62,-,Eddi Reader,Snowflakes in the Sun,-,43,6,,,,
63,-,Louise Attaque,Les nuits parisiennes,-,3,29,,,,
64,down,Louise Attaque,Ton invitation (Single Version),13,2,55,,,,
65,-,Blondie,Heart of Glass,-,36,2,,,,
66,down,Fleetwood Mac,Dreams,56,7,31,87,2020-10-18,87,2020-10-18
67,-,Blur,Song 2 (2012 - Remaster),-,15,9,,,,
68,-,The Doobie Brothers,Long Train Runnin',-,68,2,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,1,132,,,,
70,-,Lee Hazlewood,Your Sweet Love,-,25,4,,,,
71,-,Kyo,Dernière danse,-,2,54,,,,
72,-,Amy Jo Johnson,dancing in-between,-,11,27,,,,
73,-,Queen,Flash's Theme,-,21,2,,,,
74,-,Roger Waters,Money,-,74,1,,,,
75,-,Creedence Clearwater Revival,Fortunate Son,-,4,9,,,,
76,down,The Rolling Stones,(I Can't Get No) Satisfaction,48,1,55,,,,
77,-,Patti Smith Group,Frederick,-,8,40,,,,
78,down,Les Rita Mitsouko,C'est comme ça,16,1,124,,,,
79,-,Nickelback,How You Remind Me,-,16,49,,,,
80,-,Steve Winwood,Roll With It,-,27,4,,,,
81,-,George Thorogood & The Destroyers,Bad to the Bone,-,4,9,,,,
82,-,The Rivieras,California Sun,-,82,1,,,,
83,-,Niagara,J'ai vu,-,8,30,,,,
84,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,84,1,,,,
85,-,Phil Collins,You Can't Hurry Love,-,4,23,,,,
86,-,Savage Garden,Truly Madly Deeply,-,86,1,,,,
87,-,Indochine,Song for a Dream,-,10,33,,,,
88,-,Billy Joel,Leave a Tender Moment Alone,-,88,2,,,,
89,down,Vanessa Carlton,A Thousand Miles,59,8,21,,,,
90,-,The Cranberries,Zombie,-,9,1,,,,
91,-,James Taylor,Your Smiling Face,-,32,6,,,,
92,-,The Rolling Stones,"Jumpin' Jack Flash (Live / Forest National Arena, Brussels / 17/10/73)",-,92,1,,,,
93,down,Indochine,Canary bay,24,3,90,,,,
94,-,Lou Reed,Walk On the Wild Side,-,5,29,,,,
95,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,26,,,,
96,-,グランド・ファンク・レイルロード,The Loco-Motion,-,96,1,,,,
97,-,Buzzcocks,Why Can't I Touch It?,-,97,1,,,,
98,-,Matmatah,Lambé an dro,-,22,16,,,,
99,up,Pretenders,Don't Get Me Wrong,100,4,42,,,,
100,down,U2,Sunday Bloody Sunday,97,3,157,,,,
