Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blondie,Call Me,-,1,46,,,,
2,-,Bohemian Rhapsody,Bohemian Rhapsody,-,1,10,,,,
3,up,Texas,Unbelievable,5,1,8,,,,
4,-,The Beatles,A Day In the Life (Remix),-,4,2,,,,
5,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,33,,,,
6,up,Indochine,3 Nuits par semaine,20,2,105,,,,
7,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,63,,,,
8,-,Atomic Annie,When I Lay My Head to Rest,-,8,1,,,,
9,-,Bertignac et les Visiteurs,Ces idées-là,-,5,59,,,,
10,-,Peter Gabriel,Sledgehammer,-,8,2,,,,
11,-,Procol Harum,A Whiter Shade of Pale,-,11,1,,,,
12,-,Letta Mbulu,The Village,-,12,1,,,,
13,up,James Blunt,You're Beautiful,54,3,29,,,,
14,-,Eddie Vedder,The Dark,-,14,1,,,,
15,-,Project 86,...To Brighten Your Day,-,8,13,,,,
16,-,Scott Matthews,Head First Into Paradise,-,7,23,,,,
17,-,Indochine,Nos célébrations,-,5,33,,,,
18,down,Indochine,J'ai demandé à la lune,6,1,77,,,,
19,up,David Lee Roth & John Jorgenson Bluegrass Band,Jamie's Cryin' (Radio Edit),28,19,8,,,,
20,-,Elvis Presley,It's Now or Never,-,20,1,,,,
21,-,Mickey 3D,Respire,-,2,36,,,,
22,-,? and the Mysterians,96 Tears,-,22,1,,,,
23,up,Blackberry Smoke,Pretty Little Lie (Radio Edit) [Bonus Track],30,23,8,,,,
24,-,Queen,Another One Bites the Dust,-,9,25,,,,
25,-,Mano Negra,Ronde De Nuit,-,25,2,,,,
26,-,The Rolling Stones,The Last Time,-,26,2,,,,
27,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Edit],-,3,3,,,,
28,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,28,1,,,,
29,-,Elvis Presley,Tutti Frutti,-,29,1,,,,
30,-,Tom Petty & The Heartbreakers,Learning to Fly,-,18,5,,,,
31,down,Indochine,3ème sexe,27,1,70,,,,
32,-,The Rolling Stones,Angie,-,3,11,,,,
33,-,Hoodoo Gurus,Carry On,-,33,1,,,,
34,-,Supertramp,Child Of Vision,-,16,6,,,,
35,up,Indochine,Tes yeux noirs,43,3,102,,,,
36,up,Genesis,Mama,85,5,12,,,,
37,-,The Mysterines,Dangerous,-,37,1,,,,
38,-,Midnight Oil,At the Time of Writing,-,38,1,,,,
39,-,The Beatles,Rock and Roll Music,-,20,3,,,,
40,up,Indochine,L'aventurier,49,1,115,,,,
41,-,Anna Karina & Katerine,Qu'est-ce que je peux faire / Ma ligne de chance,-,41,1,,,,
42,-,Eagles,Hotel California,-,3,19,,,,
43,-,Animal Triste,Tell me how bad I am (feat. Peter Hayes),-,6,7,,,,
44,down,Jack Johnson,The News,25,24,7,,,,
45,down,Les Rita Mitsouko,Marcia Baïla,26,1,15,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,12,,,,
47,-,Blondie,Denis,-,38,2,,,,
48,up,Scorpions,Still Loving You (2015 - Remaster),91,44,4,,,,
49,-,The Velvet Underground & Nico,I'll Be Your Mirror (Alternate Mix),-,49,1,,,,
50,-,Fermin Muguruza,Maputxe,-,50,1,,,,
51,-,Hotei,Battle Without Honor or Humanity,-,45,5,,,,
52,-,Amy Jo Johnson,dancing in-between,-,11,16,,,,
53,-,Lia Rose,My Bones,-,7,8,,,,
54,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,26,,,,
55,-,The Beatles,Because,-,42,2,,,,
56,-,Eric Clapton,River of Tears,-,30,5,,,,
57,-,Leonard Cohen,Happens to the Heart,-,3,30,,,,
58,-,The Rasmus,In the Shadows,-,12,6,,,,
59,-,ジョン・レノン,God (Ultimate Mix),-,16,2,,,,
60,-,David Bowie,Life On Mars?,-,2,18,,,,
61,-,David Bowie & Queen,Under Pressure,-,11,5,,,,
62,-,The Who,Won't Get Fooled Again,-,8,4,,,,
63,-,The Association,Never My Love,-,63,1,,,,
64,-,Bob Dylan,Highway 61 Revisited,-,64,2,,,,
65,-,Queen,Hammer to Fall (Live Aid),-,47,1,,,,
66,up,The Doors,Riders On the Storm (2006 Remastered),80,2,8,,,,
67,-,Indochine,L'aventurier (Mix 2020),-,10,2,,,,
68,-,Queen,Ay-Oh (Live Aid),-,38,2,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,1,78,,,,
70,-,Supertramp,Goodbye Stranger,-,3,8,,,,
71,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas),-,21,5,,,,
72,-,Skelton,L'envie D'aimer,-,26,2,,,,
73,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),18,4,26,,,,
74,-,Fleetwood Mac,Sara,-,14,1,,,,
75,down,Kyo,Le chemin (feat. Sita),50,4,70,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,1,84,,,,
77,-,Scorpions,Shining Of Your Soul,-,77,1,,,,
78,down,Axel Bauer,Eteins la lumière,57,7,12,,,,
79,-,Autostrad,Betloom,-,79,1,,,,
80,-,Jackson Browne,For a Dancer (Single Version),-,43,2,,,,
81,-,Antoine Villoutreix,Le docteur en rimes,-,81,1,,,,
82,-,Meshugga Beach Party,Mazel Tov Cocktail,-,82,1,,,,
83,-,Les Rita Mitsouko,C'est comme ça,-,1,86,,,,
84,-,Sex Pistols,God Save the Queen,-,1,12,,,,
85,-,Blue Swede,Hooked On a Feeling,-,85,1,,,,
86,-,Midnight Oil,Beds Are Burning,-,1,8,,,,
87,-,Marty Stuart,Now That's Country,-,80,1,,,,
88,-,Queen & Adam Lambert,"Love Kills: The Ballad (Live at The iHeart Radio Theater, Los Angeles, USA, 2014)",-,88,1,,,,
89,-,PJ Harvey,Down By the Water,-,14,4,,,,
90,-,Steppenwolf,Born to Be Wild,-,2,18,,,,
91,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,23,2,,,,
92,-,Genesis,Jesus He Knows Me,-,3,43,,,,
93,-,David Bowie,Let's Dance (2018 Remastered Version),-,3,2,,,,
94,-,Culture Club,Karma Chameleon,-,24,8,,,,
95,-,Noir Désir,L'homme pressé,-,9,10,,,,
96,-,The Rolling Stones,As Tears Go By,-,4,2,,,,
97,-,Elephant Stone,Mr. Lonely,-,97,1,,,,
98,-,Jack Johnson,Same Girl,-,54,2,,,,
99,-,The Rolling Stones,Around and Around,-,13,2,,,,
100,-,Ten Years After,Love Like a Man,-,99,1,,,,
