Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pigalle,Dans la salle du Bar-Tabac de la rue des Martyrs,-,1,4,,,,
2,up,Noel Gallagher's High Flying Birds,Easy Now,4,2,4,,,,
3,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,88,,,,
4,up,Les Rita Mitsouko,Marcia Baïla,70,1,59,,,,
5,-,Supertramp,The Logical Song,-,4,18,,,,
6,up,Pink Floyd,Money,89,2,44,,,,
7,-,Chayanne,"Soléil, Soléil",-,7,1,,,,
8,-,Led Zeppelin,Black Dog,-,4,12,,,,
9,-,Pink Floyd,The Great Gig In the Sky,-,1,8,,,,
10,-,Pink Floyd,Wish You Were Here,-,10,11,,,,
11,-,The Police,So Lonely (Remastered 2003),-,2,36,,,,
12,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,12,4,,,,
13,-,Lou Reed,Walk On the Wild Side,-,5,24,,,,
14,-,Zeal & Ardor,Death to the Holy,-,14,1,,,,
15,-,Bruce Springsteen,The Ghost of Tom Joad,-,15,4,,,,
16,up,Fontaines D.C.,How Cold Love Is,16,2,15,,,,
17,-,Indochine,3 Nuits par semaine,-,2,156,,,,
18,down,Janis Joplin,Move Over,11,4,16,,,,
19,up,Måneskin,GOSSIP (feat. Tom Morello),26,4,6,,,,
20,up,Indochine,3ème sexe,24,1,122,,,,
21,-,AC/DC,Up to My Neck In You,-,21,1,,,,
22,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,33,,,,
23,-,The Rolling Stones,Start Me Up,-,2,25,,,,
24,-,AC/DC,"Hail Caesar (Live Plaza De Toros De Las Ventas, Madrid, July, 10,                        1996)",-,24,1,,,,
25,up,Lee Hazlewood,Your Sweet Love,81,25,2,,,,
26,-,Queen,Another One Bites the Dust,-,9,35,,,,
27,up,Indochine,Tes yeux noirs,27,3,151,,,,
28,-,Pink Floyd,Time,-,2,8,,,,
29,-,Babe Ruth,The Mexican (Remastered),-,29,1,,,,
30,-,REO Speedwagon,Roll With the Changes,-,30,1,,,,
31,-,Mickey 3D,Respire,-,2,52,,,,
32,-,Edgar Winter,Mean Town Blues (feat. Joe Bonamassa),-,32,2,,,,
33,-,U2,Pride (In the Name of Love) [Remastered],-,1,25,,,,
34,-,U2,I Will Follow,-,22,3,,,,
35,-,Mano Negra,Ronde De Nuit,-,25,4,,,,
36,-,Leonard Cohen,You Want It Darker,-,17,9,,,,
37,up,The Police,Every Breath You Take,71,8,22,,,,
38,-,Europe,The Final Countdown (Single Version),-,29,3,,,,
39,-,U2,Gloria,-,39,1,,,,
40,-,Bob Dylan,'Til I Fell in Love with You (Version 2),-,40,1,,,,
41,-,U2,I Still Haven't Found What I'm Looking For,-,1,108,,,,
42,-,Toto,Rosanna,-,8,26,,,,
43,-,The Bronx,Blowtorch,-,43,1,,,,
44,-,Bob Dylan,Hurricane,-,11,4,,,,
45,-,The Arcs,A Man Will Do Wrong,-,45,1,,,,
46,-,The Rolling Stones,I Wanna Be Your Man (Mono),-,19,3,,,,
47,-,The Rolling Stones,Little Red Rooster,-,47,2,,,,
48,-,The Rolling Stones,Honky Tonk Women,-,12,10,,,,
49,down,U2,With or Without You,6,2,88,,,,
50,-,Lia Rose,My Bones,-,7,20,,,,
51,-,The Blues Project,Mean Old Southern,-,51,1,,,,
52,-,Eleni Mandell,I'll Be Home,-,21,28,,,,
53,-,America,A Horse With No Name,-,12,6,,,,
54,-,Beth Hart,Dancing Days / When the Levee Breaks (Medley),-,54,1,,,,
55,-,Ron Sexsmith,Fallen,-,55,1,,,,
56,-,Bob Dylan,Man Gave Names to All the Animals,-,34,5,,,,
57,-,Ron Sexsmith,Cheap Hotel,-,57,1,,,,
58,-,Fleetwood Mac,Dreams,-,7,16,87,2020-10-18,87,2020-10-18
59,-,Pigs Pigs Pigs Pigs Pigs Pigs Pigs,Mr Medicine,-,43,1,,,,
60,down,Måneskin,THE LONELIEST,51,26,6,,,,
61,-,Rival Sons,Nobody Wants to Die,-,61,1,,,,
62,-,Bruce Springsteen,Born in the U.S.A.,-,1,116,,,,
63,-,Billy Joel,The River of Dreams,-,7,5,,,,
64,-,Witch Fever,Beauty and Grace,-,64,1,,,,
65,-,Supertramp,School,-,13,15,,,,
66,-,North Mississippi Allstars,Bumpin’,-,66,1,,,,
67,-,Jon Spencer & the HITmakers,Primary Baby,-,67,1,,,,
68,-,Indochine,J'ai demandé à la lune,-,1,111,,,,
69,down,Indochine,L'aventurier,1,1,164,,,,
70,-,Creedence Clearwater Revival,Born on the Bayou (Live at The Woodstock Music & Art Fair / 1969),-,70,2,,,,
71,-,Téléphone,Le chat (Remasterisé en 2006),-,71,3,,,,
72,down,Genesis,That's All,65,25,21,,,,
73,down,Norrbilar,Norrbilar,7,1,83,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,23,5,,,,
75,-,Graham Nash & David Crosby,Southbound Train,-,75,2,,,,
76,-,Shaka Ponk,Sex Ball,-,6,31,,,,
77,-,Billy Joel,Movin' Out (Anthony's Song),-,73,2,,,,
78,-,Patti Smith Group,Because the Night,-,4,17,,,,
79,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,30,,,,
80,up,U2,Sunday Bloody Sunday,87,3,132,,,,
81,down,Bertignac et les Visiteurs,Ces idées-là,49,5,91,,,,
82,-,AC/DC,Highway to Hell,-,2,67,,,,
83,down,Midnight Oil,Beds Are Burning,64,1,44,,,,
84,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,18,,,,
85,-,Axel Bauer,Laisse venir (Live à Ferber),-,17,4,,,,
86,-,Silmarils,Va Y Avoir Du Sport,-,14,25,,,,
87,-,Pigalle,Le chaland,-,87,1,,,,
88,-,The Beatles,Piggies,-,6,2,,,,
89,-,Arlo Guthrie,The City of New Orleans,-,89,1,,,,
90,-,The Jimi Hendrix Experience,Little Wing,-,18,11,,,,
91,-,Indochine,Song for a Dream,-,10,30,,,,
92,-,Taxi Girl,Cherchez le garçon,-,18,10,,,,
93,-,The Stills-Young Band,Long May You Run,-,89,1,,,,
94,-,Leonard Cohen,Leaving the Table,-,17,9,,,,
95,-,James Blunt,You're Beautiful,-,3,37,,,,
96,-,The Beatles,Yesterday,-,19,8,,,,
97,-,Nickelback,How You Remind Me,-,16,34,,,,
98,-,Cyndi Lauper,True Colors,-,19,6,,,,
99,-,R.E.M.,Everybody Hurts (Album Fade),-,13,47,,,,
100,-,Huey Lewis & The News,The Power of Love,-,1,33,,,,
