Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,2,1,5,,,,
2,down,Måneskin,BABY SAID,1,1,32,,,,
3,up,Louise Attaque,J't'emmène au vent,14,2,90,,,,
4,up,Shaka Ponk,Dad'Algorythm,5,4,18,,,,
5,up,Toploader,Dancing In the Moonlight,6,5,6,,,,
6,-,U2,Sunday Bloody Sunday,-,3,161,,,,
7,-,The Police,So Lonely (Remastered 2003),-,2,43,,,,
8,up,Les Rita Mitsouko,Marcia Baïla,45,1,92,,,,
9,down,Indochine,L'aventurier,3,1,198,,,,
10,-,Pink Floyd,Money,-,2,54,,,,
11,-,Cream,Sunshine of Your Love,-,11,2,,,,
12,-,Placebo,The Bitter End,-,2,30,,,,
13,-,Supertramp,The Logical Song,-,4,39,,,,
14,-,Les Rita Mitsouko,C'est comme ça,-,1,129,,,,
15,-,Supertramp,Breakfast In America,-,2,18,,,,
16,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,2,4,,,,
17,-,Johnny Hallyday,Vivre pour le meilleur,-,1,8,,,,
18,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),18,1,5,,,,
19,up,Indochine,Tes yeux noirs,78,3,185,,,,
20,-,The Beatles,All You Need Is Love,-,20,17,,,,
21,-,Supertramp,Give a Little Bit,-,3,33,,,,
22,up,Indochine,3 Nuits par semaine,39,2,191,,,,
23,-,Supertramp,Dreamer,-,3,36,,,,
24,-,Lisa Stansfield,All Around the World,-,6,12,,,,
25,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,64,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,2,100,,,,
27,-,Genesis,Counting Out Time,-,27,1,,,,
28,-,Rod Stewart,Sailing,-,14,2,,,,
29,-,Chuck Berry,You Never Can Tell,-,4,17,,,,
30,-,Genesis,No Son of Mine (Edit),-,7,1,,,,
31,-,Genesis,Invisible Touch,-,7,11,,,,
32,down,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],19,19,3,,,,
33,-,Les Rita Mitsouko,Les histoires d'a,-,3,54,,,,
34,up,The Rembrandts,I'll Be There for You (Theme from Friends),84,34,3,,,,
35,-,Supertramp,Goodbye Stranger,-,3,46,,,,
36,-,Amy Jo Johnson,dancing in-between,-,11,28,,,,
37,up,Gov't Mule,Shake Our Way Out (feat. Billy F Gibbons),62,36,4,,,,
38,up,Axel Bauer,Éteins la lumière,63,8,4,,,,
39,-,Foo Fighters,Learn to Fly,-,15,7,,,,
40,-,Lou Reed,Goodnight Ladies,-,3,2,,,,
41,-,Simon & Garfunkel,Feuilles-O (Demo - 1969),-,34,13,,,,
42,-,Les Rita Mitsouko,Andy,-,2,52,,,,
43,-,Bruce Springsteen,"Purple Rain (Live at Barclays Center, Brooklyn, NY - 04/23/16)",-,23,3,,,,
44,-,The Rolling Stones,Honky Tonk Woman (Live),-,44,1,,,,
45,-,Beth Hart,Black Dog,-,45,1,,,,
46,down,Oasis,Wonderwall,10,2,50,,,,
47,-,Pretenders,I Go to Sleep,-,7,6,,,,
48,-,Gov't Mule,Just Across The River (feat. Celisse),-,48,1,,,,
49,down,James Blunt,You're Beautiful,17,3,40,,,,
50,-,The Rolling Stones,Tumbling Dice (Live),-,50,1,,,,
51,-,Phil Collins,You Can't Hurry Love,-,4,25,,,,
52,-,Genesis,Abacab,-,29,2,,,,
53,-,Grateful Dead,Truckin',-,53,2,,,,
54,-,Oasis,Live Forever,-,47,2,,,,
55,-,Tom Petty & The Heartbreakers,"Gloria (Live at the Fillmore, 1997)",-,34,2,,,,
56,-,The Who,Won't Get Fooled Again,-,20,7,,,,
57,-,Redbone,Come and Get Your Love,-,3,62,,,,
58,-,Genesis,Follow You Follow Me (Remastered),-,22,5,,,,
59,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,9,,,,
60,-,The Rolling Stones,Driving Me Too Hard,-,60,1,,,,
61,-,The Rolling Stones,Like a Rolling Stone (Live),-,61,1,,,,
62,-,The Kills,Fried My Little Brains,-,62,1,,,,
63,-,Survivor,Eye of the Tiger,-,1,46,,,,
64,-,Les Rita Mitsouko,Singing in the Shower,-,5,12,,,,
65,-,Keith Carradine,I'm Easy (LP Version),-,65,1,,,,
66,-,Creedence Clearwater Revival,"Proud Mary (At The Royal Albert Hall / London, UK / April 14, 1970)",-,66,3,,,,
67,-,Talk Talk,It's My Life (Remastered 1997),-,2,8,,,,
68,-,Eagles,Hotel California,-,3,27,,,,
69,-,Nickelback,How You Remind Me,-,16,51,,,,
70,-,The Allman Betts Band,Pale Horse Rider,-,70,2,,,,
71,down,Talk Talk,Such a Shame,38,4,33,,,,
72,-,Roxy Music,More Than This,-,9,19,,,,
73,-,Nona Pars,Existir,-,73,1,,,,
74,up,Frankie Goes to Hollywood,Relax,96,6,45,,,,
75,-,Arno,Les yeux de ma mère (Live),-,38,2,,,,
76,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,39,3,,,,
77,-,The Who,Behind Blue Eyes,-,7,8,,,,
78,-,Lou Reed,Walk On the Wild Side,-,5,30,,,,
79,-,Kyo,Le chemin (feat. Sita),-,4,118,,,,
80,down,Midnight Oil,Beds Are Burning,54,1,72,,,,
81,-,Leonard Cohen,Happens to the Heart,-,3,48,,,,
82,down,Bruce Springsteen,Born in the U.S.A.,79,1,137,,,,
83,-,The Rolling Stones,Like a Rolling Stone (Live),-,83,1,,,,
84,-,Spin Doctors,Two Princes,-,7,34,,,,
85,-,Robbie Dupree,Hot Rod Hearts,-,85,1,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,23,12,,,,
87,-,Supertramp,Hide in Your Shell,-,37,10,,,,
88,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,88,1,,,,
89,-,The Rolling Stones,You Got Me Rockin' (Live),-,84,1,,,,
90,down,Rod Stewart,Baby Jane,77,5,57,,,,
91,-,The Rolling Stones,Midnight Rambler (Live),-,91,1,,,,
92,-,The Beatles,Get Back (1969 Glyn Johns Mix),-,56,2,,,,
93,-,Patti Smith Group,Frederick,-,8,42,,,,
94,-,Eddie Money,Think I'm In Love,-,94,2,,,,
95,-,Aerosmith,Crazy,-,8,7,,,,
96,-,Iguana Death Cult,Conference to Conference,-,96,1,,,,
97,down,Toploader,Dancing In the Moonlight (Acoustic Version),73,73,4,,,,
98,-,The Beatles,Good Night,-,39,3,,,,
99,-,Roxy Music,Love Is the Drug,-,99,1,,,,
100,-,Metallica,Nothing Else Matters,-,3,32,,,,
