Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,6,,,,
2,up,Tom Petty,Free Fallin',6,1,13,,,,
3,-,Iggy & The Stooges,I'm Sick of You,-,3,1,,,,
4,up,U2,With or Without You,99,2,19,,,,
5,up,Indochine,3 Nuits par semaine,19,2,19,,,,
6,down,Lenny Kravitz,Are You Gonna Go My Way,4,3,5,,,,
7,-,Pretenders,I Go to Sleep,-,7,1,,,,
8,-,Evanescence,Bring Me To Life,-,8,3,,,,
9,up,Indochine,J'ai demandé à la lune,62,1,16,,,,
10,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,10,,,,
11,up,Toto,Hold the Line,66,5,16,,,,
12,-,Pink Floyd,Money,-,2,1,,,,
13,up,No Doubt,Don't Speak,55,5,13,,,,
14,-,The Beatles,Let It Be,-,2,4,,,,
15,-,The Beatles,Hey Jude (Take 1),-,2,5,,,,
16,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,5,,,,
17,-,Tom Jones,It's Not Unusual,-,17,3,,,,
18,-,AC/DC,Back In Black,-,2,5,,,,
19,-,The Presidents of the United States of America,Video Killed the Radio Star,-,19,1,,,,
20,down,Lenny Kravitz,Always On the Run,15,15,3,,,,
21,-,Les Habits Jaunes,Laisse les filles,-,21,1,,,,
22,-,Dionysos & Olivia Ruiz,Candy Lady,-,22,1,,,,
23,-,Pink Floyd,Interstellar Overdrive,-,23,1,,,,
24,up,Skip the Use,Get Papers,35,24,4,,,,
25,-,James Blunt,You're Beautiful,-,3,16,,,,
26,-,The Rolling Stones,Sympathy for the Devil,-,2,4,,,,
27,-,Genesis,Mama,-,5,1,,,,
28,up,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),82,28,2,,,,
29,-,Red Hot Chili Peppers,Under the Bridge,-,7,1,,,,
30,up,The Police,Walking on the Moon,59,1,14,,,,
31,-,The Who,Who Are You (Single Edit),-,6,2,,,,
32,-,John Davis & The Monster Orchestra,Ain't That Enough for You,-,21,1,,,,
33,-,Craig Armstrong,Finding Beauty,-,10,5,,,,
34,down,Dorothy,Missile,24,3,13,,,,
35,up,The Police,Every Breath You Take,49,5,18,,,,
36,-,Toto,Rosanna,-,8,6,,,,
37,-,The Doors,Light My Fire,-,4,1,,,,
38,down,Indochine,Tes yeux noirs,22,3,19,,,,
39,-,Tony Joe White,Polk Salad Annie,-,27,1,,,,
40,down,Indochine,L'aventurier,30,1,19,,,,
41,-,Sting,Love Is the Seventh Wave,-,41,1,,,,
42,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,2,15,,,,
43,up,U2,One,46,2,16,,,,
44,-,Steely Dan,Hey Nineteen,-,13,2,,,,
45,down,Skip the Use,Damn Cool,23,2,17,,,,
46,-,AC/DC,Thunderstruck,-,4,4,70,2019-11-17,63,2019-12-08
47,-,The Beatles,Twist and Shout,-,9,2,,,,
48,down,Wilow Wisp,7-8-69-?,40,1,18,,,,
49,-,Leonard Cohen,You Want It Darker,-,17,1,,,,
50,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,50,2,,,,
51,up,U2,I Still Haven't Found What I'm Looking For,74,1,12,,,,
52,-,Extansa,The Day the World Stopped,-,52,1,,,,
53,-,Mazzy Star,Before I Sleep,-,53,1,,,,
54,-,Indochine,Canary bay,-,3,15,,,,
55,-,AC/DC,If You Want Blood (You've Got It),-,55,1,,,,
56,down,Patti Smith Group,Frederick,50,8,3,,,,
57,-,Stray Cats,Rumble In Brighton (Live 1988 Broadcast Remastered),-,37,4,,,,
58,up,U2,Pride (In the Name of Love),94,4,14,,,,
59,-,Kansas,Dust In the Wind,-,36,1,,,,
60,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,1,,,,
61,-,Superfeucht,Die grossen der Welt,-,61,1,,,,
62,-,Midnight Oil,Beds Are Burning,-,6,17,,,,
63,-,Aerosmith,Remember (Walking In the Sand),-,63,1,,,,
64,-,Eagles,Lyin' Eyes,-,12,1,,,,
65,-,Bruce Springsteen,Empty Sky,-,65,1,,,,
66,-,The Beach Boys,Wouldn't It Be Nice,-,17,2,,,,
67,-,Rain Parade,Carolyn's Song,-,67,1,,,,
68,-,R.E.M.,Losing My Religion,-,3,18,,,,
69,-,Pink Floyd,Comfortably Numb,-,8,1,,,,
70,-,Mazzy Star,Into Dust,-,70,1,,,,
71,-,Mazzy Star,Blue Light,-,9,1,,,,
72,-,Bon Jovi,The Boys Are Back In Town,-,53,1,,,,
73,-,The Beatles,Because,-,42,1,,,,
74,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,23,1,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,5,2,,,,
76,down,Nirvana,Come as You Are,58,3,12,,,,
77,-,Geneviève Toupin,Heart of Gold,-,15,1,,,,
78,-,Eagles,"Hotel California (Live on MTV, 1994)",-,30,1,,,,
79,-,Reed Turner,Long Way to Go,-,25,2,,,,
80,-,Steely Dan,Rikki Don't Lose That Number,-,44,1,,,,
81,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,46,1,,,,
82,-,Eagles,Heartache Tonight,-,82,1,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,4,,,,
84,-,The Cranberries,Linger,-,2,3,,,,
85,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,27,1,,,,
86,-,Supertramp,Fool's Overture,-,33,1,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,1,13,,,,
88,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,10,1,,,,
89,-,LUKE,La sentinelle,-,56,3,,,,
90,-,Bernard Minet,Denver le dernier Dinosaure,-,8,1,,,,
91,down,U2,Sunday Bloody Sunday,44,3,18,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,5,,,,
93,-,Téléphone,Un autre monde (Remasterisé en 2015),-,1,1,,,,
94,-,Supazero,Boom,-,94,1,,,,
95,-,Barclay James Harvest,Hymn,-,77,1,,,,
96,-,Supertramp,It's Raining Again,-,5,2,,,,
97,-,Billy Club Sandwich,Infidel,-,97,1,,,,
98,down,U2,New Year's Day,69,1,15,,,,
99,down,The Rolling Stones,Like a Rolling Stone (Edit),45,6,2,,,,
100,down,Indochine,3ème sexe,54,1,19,,,,
