Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,10,,,,
2,up,Måneskin,BABY SAID,3,1,37,,,,
3,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,12,,,,
4,-,Amen Viana,Aguegue Remix,-,3,2,,,,
5,up,Indochine,J'ai demandé à la lune,16,1,140,,,,
6,up,Shaka Ponk,Dad'Algorythm,10,4,23,,,,
7,-,The Rolling Stones,Miss You,-,3,46,,,,
8,down,Norrbilar,Norrbilar,4,1,100,,,,
9,-,The Beatles,Twist and Shout,-,9,8,,,,
10,up,Indochine,L'aventurier,14,1,203,,,,
11,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,11,1,,,,
12,up,Indochine,3ème sexe,13,1,159,,,,
13,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),39,1,10,,,,
14,-,Arcade Fire,Everything Now,-,14,4,,,,
15,-,The Pogues,Lorca's Novena,-,15,1,,,,
16,-,Joe Cocker,With a Little Help From My Friends,-,3,18,,,,
17,-,Johnny Hallyday,Sang pour sang,-,1,6,,,,
18,-,Simple Minds,Mandela Day,-,5,35,,,,
19,up,Redbone,Come and Get Your Love,42,3,66,,,,
20,-,Peter Gabriel,And Still (Dark-Side Mix),-,20,1,,,,
21,-,Pascal Comelade & The Limiñanas,PLAYITLOUDORNOTATALL,-,21,1,,,,
22,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,23,,,,
23,-,Supertramp,Dreamer,-,3,37,,,,
24,up,Peter Gabriel,Playing For Time (Bright-Side Mix),36,24,2,,,,
25,-,Peter Gabriel,The Court (Dark-Side Mix),-,25,4,,,,
26,down,Indochine,3 Nuits par semaine,19,2,196,,,,
27,-,Johnny Cash & Joe Strummer,Redemption Song,-,27,2,,,,
28,-,U2,Pride (In the Name of Love) [Remastered],-,1,35,,,,
29,-,The Pogues,Streams of Whiskey,-,29,1,,,,
30,-,The Pogues,The Wild Rover,-,30,1,,,,
31,-,The Police,Wrapped Around Your Finger,-,10,19,,,,
32,-,Phil Collins,You Can't Hurry Love,-,4,27,,,,
33,-,The Beatles,A Day In the Life (Remix),-,4,4,,,,
34,-,Dirty Honey,Get A Little High,-,34,1,,,,
35,-,Chris Isaak,Wicked Game,-,7,25,,,,
36,-,Peter Gabriel,Mercy Street,-,36,1,,,,
37,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,37,1,,,,
38,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,10,9,,,,
39,down,Johnny Hallyday,Un cri,5,3,3,,,,
40,-,Peter Gabriel,Mother of Violence (Single Mix),-,40,1,,,,
41,-,Alice Cooper,Rock 'n' Roll,-,38,3,,,,
42,-,Bertignac et les Visiteurs,Ces idées-là,-,5,113,,,,
43,down,Survivor,Eye of the Tiger,6,1,49,,,,
44,up,Axel Bauer,Eteins la lumière,68,7,31,,,,
45,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,13,2,,,,
46,-,Steely Dan,Dirty Work,-,46,2,,,,
47,down,Louise Attaque,J't'emmène au vent,21,2,95,,,,
48,-,The Beatles,A Hard Day's Night,-,44,5,,,,
49,-,Kate Bush,Wuthering Heights,-,8,14,,,,
50,-,Beaugotha,"Magie blanche, magie noire",-,4,9,,,,
51,up,U2,Sunday Bloody Sunday,54,3,166,,,,
52,up,Chris Rea,Driving Home for Christmas,75,9,9,45,2019-12-22,45,2019-12-22
53,down,Indochine,Canary bay,51,3,101,,,,
54,up,Midnight Oil,Beds Are Burning,74,1,77,,,,
55,-,Bob Dylan,"Knockin' On Heaven's Door (Live at Nippon Budokan Hall, Tokyo, Japan - March 1, 1978)",-,55,1,,,,
56,-,The Beatles,Magical Mystery Tour,-,9,4,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,57,1,,,,
58,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),24,4,79,,,,
59,-,The Beatles,Drive My Car,-,3,20,,,,
60,-,F.F.F.,Les magazines,-,13,1,,,,
61,-,The Beatles,Let It Be,-,2,33,,,,
62,-,Electric Light Orchestra,Mr. Blue Sky,-,62,1,,,,
63,-,The Psychotic Monks,Post-Post-,-,25,1,,,,
64,-,The Beatles,She Loves You,-,63,2,,,,
65,-,The Beatles,All You Need Is Love,-,20,18,,,,
66,-,Sasha Dobson,Without You,-,12,17,,,,
67,-,blink-182,ONE MORE TIME,-,48,3,,,,
68,-,Peter Gabriel,Humdrum,-,39,1,,,,
69,-,Stevie Nicks,Beauty and the Beast,-,45,1,,,,
70,-,The Doors,Touch Me (Doors Only Mix) [Robby Krieger Overdub],-,70,1,,,,
71,-,Oasis,Wonderwall,-,2,53,,,,
72,-,Denny Laine,Mull of Kintyre - Re-Recording,-,72,2,,,,
73,-,Kiss,I Was Made for Lovin' You,-,2,101,,,,
74,-,The Beatles,Can't Buy Me Love,-,19,5,,,,
75,-,Peter Gabriel,San Jacinto,-,75,1,,,,
76,-,Saez,Jeune et con,-,12,14,,,,
77,-,Johnny Hallyday,Sang pour sang (en duo avec David Hallyday) [Live au Palais Omnisports de Paris Bercy],-,77,1,,,,
78,-,The Pogues,Summer In Siam,-,78,1,,,,
79,-,Electric Light Orchestra,Letter from Spain,-,16,12,,,,
80,down,AC/DC,Highway to Hell,65,2,83,,,,
81,-,The Beatles,Girl,-,10,8,,,,
82,-,Louise Attaque,Ton invitation (Single Version),-,2,62,,,,
83,-,Johnny Hallyday,Le cœur fermé,-,83,1,,,,
84,up,The Offspring,Why Don't You Get a Job,87,14,14,,,,
85,-,Patti Smith Group,Frederick,-,8,44,,,,
86,-,Susan Tedeschi,Voodoo Woman (Album Outtake),-,64,2,,,,
87,-,Queens of the Stone Age,"Sick, Sick, Sick",-,87,1,,,,
88,-,The Beatles,In My Life,-,56,4,,,,
89,-,Johnny Hallyday,Noir c'est noir,-,25,11,,,,
90,-,Van Halen,Jump,-,12,5,,,,
91,up,Les Négresses Vertes,Sous le soleil de Bodega,93,4,12,,,,
92,-,The Wanton Bishops,Beirut,-,43,1,,,,
93,-,The Rolling Stones,Start Me Up,-,2,41,,,,
94,-,Toto,St. George and the Dragon,-,66,6,,,,
95,-,The Beatles,Yesterday,-,19,10,,,,
96,-,Mingawash,Bande organisée,-,8,4,,,,
97,down,Les Rita Mitsouko,C'est comme ça,94,1,133,,,,
98,-,Bread,Guitar Man,-,52,3,,,,
99,-,Kyo,Le chemin (feat. Sita),-,4,121,,,,
100,-,Der Eisenrost,M.D - D-6,-,100,1,,,,
