Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyo,Mon époque,3,1,7,,,,
2,up,Indochine,L'aventurier,24,1,91,,,,
3,-,Mano Negra,Out of Time Man,-,3,1,,,,
4,-,Temenik Electric,Dèouini,-,4,1,,,,
5,-,Metallica,Nothing Else Matters,-,3,4,,,,
6,-,Guns N' Roses,Welcome to the Jungle,-,2,3,,,,
7,up,Laurent Garnier & The Limiñanas,Saul,16,2,13,,,,
8,-,Philippe Postic,Flic ou voyou,-,8,1,,,,
9,up,The Rolling Stones,Jumpin' Jack Flash,65,7,11,,,,
10,-,The Stranglers,If Something's Gonna Kill Me (It Might As Well Be Love),-,10,1,,,,
11,-,Eagle-Eye Cherry,Save Tonight,-,2,6,,,,
12,-,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),-,6,5,,,,
13,-,Franz Ferdinand,Take Me Out,-,13,1,,,,
14,-,Bruce Springsteen,The Rising,-,14,4,,,,
15,down,Louise Attaque,Ton invitation (Single Version),8,2,6,,,,
16,-,The Setting Son,In a Certain Way,-,6,1,,,,
17,-,Norrbilar,Norrbilar,-,1,46,,,,
18,up,Project 86,...To Brighten Your Day,28,8,5,,,,
19,up,Talk Talk,Such a Shame,84,4,7,,,,
20,-,Metallica,Enter Sandman,-,12,3,,,,
21,-,Supertramp,Goodbye Stranger,-,3,3,,,,
22,-,Johnny Hallyday,La guitare fait mal,-,22,1,,,,
23,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,23,4,,,,
24,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,6,10,,,,
25,up,Indochine,3 Nuits par semaine,37,2,82,,,,
26,up,AC/DC,Back In Black,94,2,21,,,,
27,down,Téléphone,Un autre monde (Remasterisé en 2015),9,1,23,,,,
28,-,Janis Joplin,Cry Baby,-,14,2,,,,
29,-,The Beatles,Tomorrow Never Knows,-,29,1,,,,
30,down,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],12,2,21,,,,
31,-,U2,New Year's Day,-,1,61,,,,
32,-,Matt & Moi,Intro,-,32,2,,,,
33,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,9,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,16,,,,
35,up,Shaka Ponk,Sex Ball,82,6,17,,,,
36,-,Mark Kozelek,Something Stupid,-,23,7,,,,
37,-,Bruce Springsteen,The River,-,4,18,,,,
38,up,Queen,Another One Bites the Dust,54,9,20,,,,
39,-,J.J. Cale,Cherry,-,39,1,,,,
40,-,Mickey 3D,Respire,-,2,30,,,,
41,down,Culture Club,Do You Really Want To Hurt Me,31,15,16,,,,
42,up,Indochine,Tes yeux noirs,96,3,83,,,,
43,-,Katerine,Vacances à l'hôpital,-,43,1,,,,
44,-,Mark alberts,Dog Fight,-,44,2,,,,
45,-,Eric Clapton,Our Love Is Here To Stay,-,11,10,,,,
46,-,Analkholik,Dead Laden,-,46,1,,,,
47,-,Pink Floyd,Money,-,2,12,,,,
48,-,U2,One,-,2,74,,,,
49,-,Patti Smith Group,Frederick,-,8,20,,,,
50,up,Mark Knopfler,Wherever I Go (feat. Ruth Moody),63,15,15,,,,
51,-,Chris Isaak,Baby Did a Bad Bad Thing,-,14,2,,,,
52,up,Baltimora,Tarzan Boy,52,13,4,,,,
53,-,Culture Club,Karma Chameleon,-,24,4,,,,
54,-,Essie Jain,"O, I Love You",-,35,1,,,,
55,-,Bruce Springsteen,My City of Ruins,-,55,1,,,,
56,down,Eagles,Hotel California,7,3,16,,,,
57,-,The Goon Sax,In the Stone,-,57,1,,,,
58,-,Minuit,Exil,-,58,1,,,,
59,down,Jeff Buckley,Hallelujah (Radio Edit),53,7,2,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,10,8,,,,
61,-,Lindsey Buckingham,On The Wrong Side,-,34,1,,,,
62,-,Blur,Song 2 (2012 - Remaster),-,15,3,,,,
63,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,16,,,,
64,-,Indochine,Un été français,-,7,16,,,,
65,-,Indochine,J'ai demandé à la lune,-,1,61,,,,
66,down,Indochine,Canary bay,64,3,53,,,,
67,-,Alessi Brothers,Oh Lori,-,13,4,,,,
68,-,Nirvana,Come as You Are,-,3,51,,,,
69,down,No Doubt,It's My Life,59,10,10,,,,
70,-,Paul McCartney,Long Tailed Winter Bird,-,3,3,,,,
71,-,U2,Sunday Bloody Sunday,-,3,73,,,,
72,-,Elvis Presley,If I Can Dream,-,1,3,,,,
73,-,U2,I Still Haven't Found What I'm Looking For,-,1,68,,,,
74,-,Queen,Bohemian Rhapsody,-,2,25,,,,
75,-,Bob Dylan,Like a Rolling Stone,-,10,1,,,,
76,-,Gary Lewis & The Playboys,She's Just My Style,-,52,2,,,,
77,-,Joe Cocker,N'Oubliez Jamais (Edit),-,28,3,,,,
78,down,Genesis,Jesus He Knows Me,58,3,30,,,,
79,-,The Who,Pinball Wizard,-,15,7,,,,
80,-,Eagles,The Last Resort,-,69,1,,,,
81,-,No Doubt,Don't Speak,-,5,59,,,,
82,-,The Unnoted,Bring the War Home,-,82,1,,,,
83,down,The Rolling Stones,(I Can't Get No) Satisfaction,6,1,27,,,,
84,-,The Rolling Stones,Paint It Black,-,2,21,,,,
85,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,16,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,9,,,,
87,-,Bruce Springsteen,Stones,-,55,1,,,,
88,-,Indochine,3ème sexe,-,1,52,,,,
89,-,Bruce Springsteen,You're Missing,-,75,1,,,,
90,-,The Beatles,I Saw Her Standing There,-,35,3,,,,
91,-,The Jimi Hendrix Experience,Hey Joe,-,3,1,,,,
92,-,Little Richard,Heeby-Jeebies Love,-,92,1,,,,
93,-,The Rolling Stones,Can I Get a Witness,-,93,1,,,,
94,-,Inspired,Fuzzy Puppies,-,94,1,,,,
95,-,Louise Attaque,J't'emmène au vent,-,2,4,,,,
96,-,Bruce Springsteen,Empty Sky,-,65,2,,,,
97,-,Lynyrd Skynyrd,Simple Man,-,91,1,,,,
98,-,Bill Haley,See You Later Alligator,-,98,1,,,,
99,-,Deep Purple,Man Alive,-,61,2,,,,
100,-,Joe Cocker,You Are So Beautiful,-,64,4,,,,
