Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul McCartney,Find My Way,-,1,1,,,,
2,-,Paul McCartney,The Kiss Of Venus,-,2,1,,,,
3,down,Indochine & Christine and the Queens,3SEX,2,1,2,,,,
4,-,Huey Lewis & The News,The Power of Love,-,1,13,,,,
5,-,Gary Moore,Parisienne Walkways (Live '93),-,5,1,,,,
6,-,Paul McCartney,Lavatory Lil,-,6,1,,,,
7,-,Paul McCartney,Long Tailed Winter Bird,-,3,1,,,,
8,-,Téléphone,Argent trop cher,-,8,4,,,,
9,-,Paul McCartney,Seize The Day,-,5,1,,,,
10,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,10,5,,,,
11,-,Sixpence None the Richer,Kiss Me,-,4,16,,,,
12,-,Take That,Back for Good (Radio Mix),-,2,4,,,,
13,down,Indochine & Christine and the Queens,3SEX (Christine Version),4,3,2,,,,
14,-,Fleetwood Mac,Dreams,-,14,10,94,2020-10-18,94,2020-10-18
15,-,Simple Minds,Mandela Day,-,15,1,,,,
16,-,BAFANG,Ngo Mee,-,16,1,,,,
17,-,Paul McCartney,Winter Bird / When Winter Comes,-,17,1,,,,
18,-,Hervé Cristiani,Il est libre Max,-,3,8,,,,
19,-,Buffalo Springfield,For What It's Worth,-,1,14,,,,
20,-,Blondie,Call Me,-,1,28,,,,
21,-,Jean-Louis Aubert,Juste une illusion (Live à Bercy),-,21,1,,,,
22,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,10,1,,,,
23,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",J'aime les filles (Live),-,22,2,,,,
24,up,Téléphone,Ca c'est vraiment toi,85,3,37,,,,
25,-,Les Rita Mitsouko,Andy,-,2,20,,,,
26,-,Culture Club,Do You Really Want To Hurt Me,-,15,6,,,,
27,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,27,1,,,,
28,-,Rammstein,Du hast,-,28,1,,,,
29,up,Gavin James,Boxes,36,9,10,,,,
30,-,Paul McCartney,Souvenir (feat. Jeff Lynne) [Remastered 2020],-,30,1,,,,
31,down,Les Rita Mitsouko,C'est comme ça,8,1,48,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,88,1,47,,,,
33,-,Ten Years After,I'm Going Home (Live at Woodstock),-,11,1,,,,
34,-,Téléphone,New york avec toi,-,2,35,,,,
35,up,Niagara,Je dois m'en aller,49,3,54,,,,
36,down,The Rolling Stones,Angie,5,3,30,,,,
37,up,Queen,Don't Stop Me Now,39,3,19,,,,
