Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,23,,,,
2,-,"Roger Waters, Sinéad O'Connor & The Band",Mother (Live),-,2,1,,,,
3,-,The Rolling Stones,Start Me Up,-,2,36,,,,
4,up,Indochine,L'aventurier,15,1,189,,,,
5,-,Simple Minds,Promised You a Miracle (Live),-,5,1,,,,
6,up,Indochine,3ème sexe,29,1,146,,,,
7,-,The Doors,Riders On the Storm (2006 Remastered),-,2,15,,,,
8,-,The Rolling Stones,Lady Jane,-,8,3,,,,
9,-,Survivor,Eye of the Tiger,-,5,10,,,,
10,-,Gloria Estefan,Dr. Beat,-,5,9,,,,
11,up,Indochine,3 Nuits par semaine,17,2,182,,,,
12,-,Stereophonics,Mr. Writer,-,12,1,,,,
13,up,Louise Attaque,Ton invitation (Single Version),74,2,54,,,,
14,down,Les Rita Mitsouko,Marcia Baïla,2,1,83,,,,
15,up,Ghost,Jesus He Knows Me,18,8,17,,,,
16,up,Les Rita Mitsouko,C'est comme ça,35,1,123,,,,
17,-,Queen,You Don't Fool Me,-,17,2,,,,
18,-,Supertramp,Goodbye Stranger,-,3,41,,,,
19,-,The Rolling Stones,Sympathy for the Devil,-,2,38,,,,
20,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,15,,,,
21,-,Noel Gallagher's High Flying Birds,Council Skies,-,21,1,,,,
22,-,Pixies,Debaser,-,22,4,,,,
23,-,Supertramp,Dreamer,-,8,12,,,,
24,up,Indochine,Canary bay,62,3,89,,,,
25,up,Indochine,J'ai demandé à la lune,47,1,130,,,,
26,down,Shaka Ponk,Dad'Algorythm,25,4,9,,,,
27,down,Indochine,Tes yeux noirs,13,3,177,,,,
28,-,Steely Dan,Do It Again,-,15,23,,,,
29,down,Talk Talk,Such a Shame,9,4,28,,,,
30,-,Guns N' Roses,Perhaps,-,25,1,,,,
31,-,Niagara,Pendant que les champs brûlent,-,6,14,,,,
32,-,David Gilmour,Rattle That Lock (Extended Mix),-,32,1,,,,
33,-,Robert Plant,Big Log,-,33,1,,,,
34,-,The Beatles,Yellow Submarine,-,3,12,,,,
35,-,The Beatles,While My Guitar Gently Weeps,-,7,19,,,,
36,up,Survivor,Eye of the Tiger,49,1,43,,,,
37,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,74,,,,
38,-,Shaka Ponk,Tout le monde danse,-,38,1,,,,
39,down,Louise Attaque,J't'emmène au vent,3,2,81,,,,
40,-,"Crosby, Stills, Nash & Young",Helpless,-,40,1,,,,
41,down,Redbone,Come and Get Your Love,12,3,57,,,,
42,-,From Here,Where Do We Go?,-,42,1,,,,
43,down,Lenny Kravitz,It Ain't Over 'Til It's Over,30,4,38,,,,
44,down,David Bowie,Life On Mars?,36,2,33,,,,
45,up,Philippe Postic,Flic ou voyou,52,8,10,,,,
46,up,Oasis,Wonderwall,54,2,44,,,,
47,-,群星,Haunted By Repetition,-,47,1,,,,
48,up,The Rolling Stones,(I Can't Get No) Satisfaction,97,1,54,,,,
49,-,David Bowie & Queen,Under Pressure,-,11,16,,,,
50,-,Supertramp,Take The Long Way Home,-,5,12,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,10,20,,,,
52,-,Lenny Kravitz,Let Love Rule,-,12,6,,,,
53,-,Lenny Kravitz,Always On the Run,-,13,4,,,,
54,-,Toto,Rosanna,-,8,32,,,,
55,-,Buggin,All Eyes On You,-,55,1,,,,
56,-,Fleetwood Mac,Dreams,-,7,30,87,2020-10-18,87,2020-10-18
57,-,Mark Knopfler,Pale Imitation,-,24,7,,,,
58,-,Survivor,Burning Heart,-,13,13,,,,
59,down,Vanessa Carlton,A Thousand Miles,48,8,20,,,,
60,-,Fleetwood Mac,Sara,-,14,9,,,,
61,-,Finley Quaye,Even After All,-,61,1,,,,
62,-,Cyndi Lauper,True Colors,-,25,10,,,,
63,-,The Box Tops,The Letter (Rerecorded),-,63,2,,,,
64,-,The Beatles,Kansas City / Hey-Hey-Hey-Hey!,-,64,1,,,,
65,-,The Rolling Stones,Around and Around,-,13,3,,,,
66,-,The Rolling Stones,Angie,-,3,30,,,,
67,-,Chris Isaak,Wicked Game,-,7,21,,,,
68,-,Lenny Kravitz,Fields of Joy,-,68,1,,,,
69,down,Counting Crows,Mr. Jones,32,9,16,,,,
70,down,Supertramp,The Logical Song,4,4,34,,,,
71,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,23,7,,,,
72,-,Bertignac et les Visiteurs,Ces idées-là,-,5,104,,,,
73,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,3,,,,
74,up,U2,Pride (In the Name of Love) [Remastered],86,1,32,,,,
75,-,Gordon Haskell,Someone I Knew,-,75,4,,,,
76,-,Santana,Evil Ways,-,37,2,,,,
77,-,Jack Johnson,Angel,-,77,1,,,,
78,down,Beaugotha,"Magie blanche, magie noire",77,4,7,,,,
79,-,Noir Désir,Le vent nous portera,-,4,18,,,,
80,-,Greta Van Fleet,Waited All Your Life,-,80,1,,,,
81,-,David Bowie,Quicksand,-,43,2,,,,
82,-,The Communards,Never Can Say Goodbye,-,10,10,,,,
83,-,The Rolling Stones,Tumbling Dice (Live),-,83,1,,,,
84,-,The Rolling Stones,The Last Time,-,26,3,,,,
85,-,The Beatles,Drive My Car,-,3,18,,,,
86,-,The Calling,Wherever You Will Go,-,1,24,,,,
87,-,Richard Hawley,Tuesday Pm,-,15,21,,,,
88,down,Eagle-Eye Cherry,Save Tonight,8,2,52,,,,
89,-,Led Zeppelin,Black Dog,-,4,16,,,,
90,-,Diana Krall,Simple Twist of Fate,-,68,4,,,,
91,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,2,97,,,,
92,-,Neil Young,Stringman,-,92,1,,,,
93,-,The Beatles,I Wanna Be Your Man,-,93,1,,,,
94,-,The Beatles,The Long and Winding Road,-,2,7,,,,
95,-,Ten Years After,I'm Going Home (Live at Woodstock),-,11,6,,,,
96,down,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,58,5,12,,,,
97,down,U2,Sunday Bloody Sunday,23,3,156,,,,
98,-,Neil Young,Sedan Delivery,-,98,1,,,,
99,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,15,,,,
100,-,Pretenders,Don't Get Me Wrong,-,4,41,,,,
