Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,18,,,,
2,-,SWiLL,Turn the Lights Back On,-,2,1,,,,
3,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,47,,,,
4,down,Måneskin,VALENTINE,2,1,7,,,,
5,up,Indochine,Tes yeux noirs,75,3,197,,,,
6,-,Oasis,Wonderwall,-,2,57,,,,
7,up,Bruce Springsteen,Born in the U.S.A.,69,1,143,,,,
8,up,Howlin' Jaws,Bewitched Me,40,4,2,,,,
9,down,Måneskin,BABY SAID,8,1,45,,,,
10,up,Norrbilar,Norrbilar,47,1,103,,,,
11,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),46,4,85,,,,
12,-,Supertramp,Goodbye Stranger,-,3,50,,,,
13,-,Wings,Silly Love Songs,-,4,9,,,,
14,-,The Stranglers,Golden Brown,-,8,10,,,,
15,up,Indochine,3ème sexe,18,1,167,,,,
16,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,41,,,,
17,up,Indochine,L'aventurier,33,1,211,,,,
18,-,Lloyd Cole & The Commotions,Forest Fire (Extended Remix),-,18,7,,,,
19,down,Shaka Ponk,Dad'Algorythm,7,4,31,,,,
20,-,The Police,Walking on the Moon,-,1,122,,,,
21,up,Midnight Oil,Beds Are Burning,25,1,85,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,1,21,,,,
23,down,Indochine,3 Nuits par semaine,20,2,204,,,,
24,-,David Bowie,Life On Mars?,-,2,39,,,,
25,-,R.E.M.,Lotus,-,25,1,,,,
26,-,Ben Harper,Like a King,-,16,4,,,,
27,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,18,,,,
28,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,43,,,,
29,-,Elastica,2:1,-,29,2,,,,
30,-,Counting Crows,Mr. Jones,-,9,17,,,,
31,-,Moon Martin,Bad News,-,16,6,,,,
32,-,Redbone,Come and Get Your Love,-,3,73,,,,
33,up,Churich,Under Our Pillows,65,33,2,,,,
34,-,Axel Bauer,Eteins la lumière,-,7,36,,,,
35,-,Peter Gabriel,Sledgehammer (Extended),-,4,11,,,,
36,-,R.E.M.,Everybody Hurts (Album Fade),-,13,57,,,,
37,up,Louise Attaque,J't'emmène au vent,90,2,103,,,,
38,up,Genesis,Jesus He Knows Me,89,3,81,,,,
39,-,Brian Lopez,Psilocybin Dream,-,39,1,,,,
40,-,Okean Elzy,Місто весни (feat. Один в каное),-,26,3,,,,
41,-,AC/DC,Back In Black,-,2,42,,,,
42,-,Cream,I Feel Free,-,42,2,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,65,,,,
44,-,AC/DC,Jailbreak,-,44,1,,,,
45,-,Supertramp,Crime of the Century,-,6,5,,,,
46,-,Fleetwood Mac,Dreams,-,7,39,87,2020-10-18,87,2020-10-18
47,-,PJ Harvey,The Mess We're In,-,47,1,,,,
48,-,Eagles,Hotel California,-,3,28,,,,
49,-,Yard Act,Petroleum,-,49,2,,,,
50,-,Johnny Hallyday,L'idole des jeunes,-,50,4,,,,
51,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,51,1,,,,
52,-,Randy Newman,Short People,-,52,2,,,,
53,-,The Who,Won't Get Fooled Again,-,8,9,,,,
54,-,Buddy Miles,Them Changes,-,54,1,,,,
55,-,Brian Wilson,Southern California / That Lucky Old Sun (Reprise),-,55,2,,,,
56,up,Indochine,Canary bay,56,3,109,,,,
57,-,Survivor,Eye of the Tiger,-,1,55,,,,
58,-,Boudicca,Enta Omri,-,3,5,,,,
59,up,Indochine,J'ai demandé à la lune,96,1,147,,,,
60,-,The Beatles,Get Back (1969 Glyn Johns Mix),-,56,4,,,,
61,-,QUÉTIER,Walkin' On A Wire,-,61,1,,,,
62,-,Nirvana,About a Girl (Live),-,2,24,,,,
63,-,The Lemonheads,Mrs. Robinson,-,63,1,,,,
64,-,The Pussycat Dolls,Don't Cha,-,6,2,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,104,,,,
66,-,Chuck Berry,You Never Can Tell,-,4,20,,,,
67,-,Blondie,Call Me,-,1,65,,,,
68,-,Steve Miller Band,Fly Like an Eagle,-,26,1,,,,
69,-,Talk Talk,Such a Shame,-,4,42,,,,
70,-,Dan Fogelberg,Phoenix,-,54,3,,,,
71,-,Baba Scholae,1984 - Melancolia Street,-,71,1,,,,
72,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,72,1,,,,
73,down,Spin Doctors,Two Princes,35,7,38,,,,
74,down,AC/DC,Highway to Hell,4,2,90,,,,
75,-,The Beatles,Yesterday,-,19,12,,,,
76,-,blink-182,ONE MORE TIME,-,48,9,,,,
77,-,Nickelback,How You Remind Me,-,16,57,,,,
78,-,Chuck Berry,No Particular Place to Go,-,56,4,,,,
79,down,Gaby Moreno,Dance The Night Away,70,32,5,,,,
80,up,Johnny Hallyday,Un cri,82,3,10,,,,
81,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,4,2,,,,
82,-,Don Henley,The Boys of Summer,-,82,1,92,2019-10-13,92,2019-10-13
83,-,The Rolling Stones,Under My Thumb,-,2,24,,,,
84,-,Chuck Berry,"Memphis, Tennessee",-,84,1,,,,
85,-,David Bowie,Helden (Single Version),-,1,6,,,,
86,down,The Police,So Lonely (Remastered 2003),9,2,47,,,,
87,-,Gene Clark,Sister Moon,-,87,1,,,,
88,-,Claudine Longet,Let's Spend the Night Together,-,88,1,,,,
89,-,Jackson Browne,For a Dancer (Single Version),-,43,3,,,,
90,-,Aerosmith,Crazy,-,8,10,,,,
91,-,Queen,Bohemian Rhapsody,-,2,68,,,,
92,-,Steely Dan,Do It Again,-,15,28,,,,
93,down,Metallica,Nothing Else Matters,39,3,36,,,,
94,down,4 Non Blondes,What's Up?,27,4,96,,,,
95,-,Chuck Berry,Johnny B. Goode,-,1,10,,,,
96,-,AC/DC,High Voltage,-,67,2,,,,
97,-,Chuck Berry,Carol (Single Version),-,70,2,,,,
98,-,Brittany Eusery,When I Prove It to You,-,26,1,,,,
99,down,Kiss,I Was Made for Lovin' You,88,2,103,,,,
100,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,100,1,,,,
