Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,22,,,,
2,up,Måneskin,VALENTINE,2,1,11,,,,
3,up,Les Rita Mitsouko,C'est comme ça,94,1,143,,,,
4,up,Talk Talk,Such a Shame,43,4,46,,,,
5,up,Måneskin,BABY SAID,8,1,49,,,,
6,up,Shaka Ponk,Dad'Algorythm,7,4,35,,,,
7,down,Indochine,3ème sexe,3,1,171,,,,
8,-,Janis Joplin,Move Over (Live),-,8,1,,,,
9,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),52,4,88,,,,
10,-,Toto,Rosanna,-,8,38,,,,
11,up,Indochine,L'aventurier,60,1,215,,,,
12,-,Supertramp,The Logical Song,-,4,46,,,,
13,-,Rod Stewart,Baby Jane,-,5,64,,,,
14,-,Fleetwood Mac,Dreams,-,7,41,87,2020-10-18,87,2020-10-18
15,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,106,,,,
16,-,Steely Dan,Do It Again,-,15,29,,,,
17,up,Indochine,3 Nuits par semaine,22,2,208,,,,
18,-,Steely Dan,Deacon Blues,-,18,1,,,,
19,up,U2,I Still Haven't Found What I'm Looking For,88,1,132,,,,
20,-,Edie Brickell & New Bohemians,What I Am,-,10,13,,,,
21,-,Rod Stewart,Sailing,-,4,10,,,,
22,-,Sophie Hunger,Le vent nous portera,-,4,8,,,,
23,-,Can,"Don't Turn the Light On, Leave Me Alone",-,23,1,,,,
24,down,Lenny Kravitz,It Ain't Over 'Til It's Over,9,4,44,,,,
25,-,Can,Vitamin C (Remastered 2004),-,25,2,,,,
26,down,Bertignac et les Visiteurs,Ces idées-là,18,5,122,,,,
27,-,Steely Dan,Reelin' in the Years,-,27,4,,,,
28,down,Mitch Ryder,Many Rivers To Cross,17,17,2,,,,
29,-,Indochine,Canary Bay (Mix 2020),-,4,15,,,,
30,-,Public Image Ltd.,Careering,-,30,1,,,,
31,up,Johnny Hallyday,Un cri,65,3,14,,,,
32,up,Indochine,Tes yeux noirs,41,3,201,,,,
33,-,The Band,Further On Up the Road (Concert Version) [feat. Eric Clapton],-,33,1,,,,
34,up,Shaka Ponk,I'm Picky (Unplugged),85,2,2,,,,
35,down,Supertramp,Breakfast In America,20,2,23,,,,
36,-,Steely Dan,Hey Nineteen,-,13,17,,,,
37,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,37,2,,,,
38,-,Can,Mushroom (Remastered),-,38,1,,,,
39,-,David Bowie,Life On Mars?,-,2,41,,,,
40,-,Can,Last Night Sleep,-,40,1,,,,
41,down,Bruce Springsteen,Born in the U.S.A.,16,1,147,,,,
42,-,Beaugotha,"Magie blanche, magie noire",-,4,10,,,,
43,-,Can,Connection,-,43,1,,,,
44,-,Steely Dan,Rikki Don't Lose That Number,-,44,4,,,,
45,up,Queen,Bohemian Rhapsody,56,2,71,,,,
46,-,The Jesus and Mary Chain,Here It Comes Again,-,46,1,,,,
47,-,Eagles,Hotel California,-,8,19,,,,
48,up,Indochine,Canary bay,62,3,112,,,,
49,up,Axel Bauer,Eteins la lumière,90,7,40,,,,
50,down,Louise Attaque,J't'emmène au vent,36,2,107,,,,
51,-,Chuck Berry,You Never Can Tell,-,4,21,,,,
52,down,Redbone,Come and Get Your Love,26,3,76,,,,
53,-,Triumvirat,The School of Instant Pain,-,51,2,,,,
54,-,George Harrison,Got My Mind Set On You,-,11,7,,,,
55,-,AC/DC,Hells Bells,-,4,13,,,,
56,-,Kyo,Le chemin (feat. Sita),-,4,127,,,,
57,-,Can,Spoon,-,57,1,,,,
58,-,U2,Atomic City (David Guetta Extended Remix),-,58,1,,,,
59,-,Grace Potter,Good Time,-,59,1,,,,
60,-,The Rolling Stones,Miss You,-,3,47,,,,
61,up,Aerosmith,I Don't Want to Miss a Thing,64,5,23,,,,
62,down,blink-182,ONE MORE TIME,48,48,13,,,,
63,-,Saxon,We've Gotta Get Out of This Place,-,39,3,,,,
64,-,George Thorogood & The Destroyers,Move It On Over (Live),-,64,1,,,,
65,-,Neil Young & Crazy Horse,Like a Hurricane (Live),-,65,1,,,,
66,-,Can,I'm So Green,-,66,1,,,,
67,down,Indochine,J'ai demandé à la lune,11,1,151,,,,
68,up,Texas,I Don't Want a Lover,97,2,35,,,,
69,-,Fleetwood Mac,Sara,-,14,11,,,,
70,-,Billy Joel,My Life,-,8,5,,,,
71,-,Wings,Let 'Em In,-,71,2,,,,
72,-,Can,Moonshake,-,72,1,,,,
73,-,Simple Minds,Mandela Day,-,5,38,,,,
74,-,John Mayall,Room to Move,-,57,2,,,,
75,down,Spin Doctors,Two Princes,28,7,42,,,,
76,-,Steely Dan,Josie,-,76,1,,,,
77,-,Oasis,Wonderwall,-,2,58,,,,
78,-,The Monks,Monk Time,-,78,1,,,,
79,-,Indochine,L'aventurier (Mix 2020),-,10,28,,,,
80,-,The Stranglers,Always the Sun,-,18,2,,,,
81,-,Simple Minds,Calling Your Name,-,43,2,,,,
82,-,Magazine,The Light Pours Out of Me (Remastered),-,82,1,,,,
83,-,Fleetwood Mac,Hold Me,-,83,2,,,,
84,-,Fleetwood Mac,Don't Stop,-,34,4,,,,
85,-,Jean-Louis Aubert,Maintenant je reviens,-,85,1,,,,
86,down,Billy Joel,Just the Way You Are,53,20,10,,,,
87,down,Lenny Kravitz,Are You Gonna Go My Way,78,3,51,,,,
88,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,26,,,,
89,-,Can,Mother Sky,-,89,1,,,,
90,-,Louise Attaque,Les nuits parisiennes,-,3,35,,,,
91,down,Midnight Oil,Beds Are Burning,72,1,89,,,,
92,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,24,5,,,,
93,-,Stevie Nicks,Beauty and the Beast,-,45,3,,,,
94,-,Sam J. Delves & Justin Black,Sunrise,-,94,1,,,,
95,-,Matmatah,Lambé an dro,-,22,21,,,,
96,-,Lisa Stansfield,All Around the World,-,6,14,,,,
97,down,Howlin' Jaws,Bewitched Me,30,4,5,,,,
98,-,Duran Duran,Girls On Film (Remastered),-,43,2,,,,
99,-,Mano Negra,Sidi h'bibi,-,99,1,,,,
100,down,AC/DC,Highway to Hell,5,2,94,,,,
