Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bowie,Helden (Single Version),-,1,3,,,,
2,-,Arno,Chic et pas cher,-,2,6,,,,
3,-,Norrbilar,Norrbilar,-,1,68,,,,
4,-,The Beach Boys,Surfin' (Demo),-,4,1,,,,
5,-,Ben Harper,Amen Omen,-,5,1,,,,
6,-,Johnny Hallyday,Deux sortes d'hommes,-,4,15,,,,
7,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,33,,,,
8,-,Pink Floyd,Sheep,-,8,1,,,,
9,-,Billy Joel,My Life,-,8,1,,,,
10,up,U2,One,47,2,82,,,,
11,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,11,1,,,,
12,up,The Rolling Stones,(I Can't Get No) Satisfaction,31,1,44,,,,
13,-,The Rolling Stones,Get Off of My Cloud,-,4,2,,,,
14,-,The Calling,Wherever You Will Go,-,1,17,,,,
15,up,Pink Floyd,Money,79,2,30,,,,
16,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,16,,,,
17,-,Edie Brickell & New Bohemians,What I Am,-,10,6,,,,
18,-,Indochine,Canary Bay (Mix 2020),-,4,9,,,,
19,-,Bob Dylan & The Band,"It's Alright, Ma (I'm Only Bleeding) [Live]",-,19,1,,,,
20,down,Indochine,3ème sexe,3,1,91,,,,
21,-,The Police,So Lonely (Remastered 2003),-,2,27,,,,
22,down,Indochine,Tes yeux noirs,10,3,120,,,,
23,down,Indochine,3 Nuits par semaine,6,2,126,,,,
24,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],2,2,41,,,,
25,up,Survivor,Eye of the Tiger,42,1,8,,,,
26,-,The Rolling Stones,Angie,-,3,19,,,,
27,-,ARKA'N,Awala,-,27,1,,,,
28,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,28,1,,,,
29,up,U2,Pride (In the Name of Love) [Remastered],75,1,16,,,,
30,-,The Beatles,Here Comes the Sun,-,2,31,,,,
31,up,Mark Kozelek,Something Stupid,36,23,13,,,,
32,-,Foo Fighters,Learn to Fly,-,15,6,,,,
33,-,Queen,Bohemian Rhapsody,-,2,41,,,,
34,-,Blondie,Picture This,-,34,1,,,,
35,-,Bruce Springsteen,Born in the U.S.A.,-,1,95,,,,
36,up,The Limiñanas & Areski Belkacem,La Musique,46,16,3,,,,
37,-,ARKA'N,Tears of the Dead,-,10,1,,,,
38,down,U2,Sunday Bloody Sunday,15,3,106,,,,
39,-,Alannah Myles,Black Velvet,-,33,1,,,,
40,-,Patti Smith Group,Because the Night,-,4,13,,,,
41,-,Neil Young & Stray Gators,Heart of Gold,-,1,8,,,,
42,-,Julien Clerc,Ma préférence,-,4,19,,,,
43,-,Chuck Berry,Johnny B. Goode,-,1,7,,,,
44,-,Indochine,L'aventurier (Mix 2020),-,10,9,,,,
45,down,Kate Bush,Wuthering Heights,39,8,6,,,,
46,-,Deep Purple,Smoke On the Water (US Edit),-,4,4,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,62,10,15,,,,
48,-,The Rolling Stones,Miss You,-,3,22,,,,
49,-,Frankie Goes to Hollywood,Relax,-,6,34,,,,
50,-,Sophie Zelmani,Composing,-,14,14,,,,
51,-,Amy LaVere,Don't Go yet John,-,21,12,,,,
52,-,The Rolling Stones,You Can't Always Get What You Want,-,5,14,,,,
53,down,Midnight Oil,Beds Are Burning,4,1,20,,,,
54,down,The Police,Walking on the Moon,50,1,84,,,,
55,down,Indochine,L'aventurier,38,1,134,,,,
56,up,Kyo,Le chemin (feat. Sita),81,4,82,,,,
57,-,Creedence Clearwater Revival,Fortunate Son,-,24,1,,,,
58,up,Donovan,I Am the Shaman (feat. David Lynch),87,36,3,,,,
59,-,Toto,Georgy Porgy,-,1,13,,,,
60,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,30,6,,,,
61,-,The Rolling Stones,Under My Thumb,-,2,20,,,,
62,-,Chris Isaak,Sweet Leilani,-,39,1,,,,
63,up,The Police,Every Breath You Take,78,8,2,,,,
64,-,The Rolling Stones,Brown Sugar,-,5,14,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,1,89,,,,
66,-,Pretenders,Brass in Pocket (2009 Remaster),-,66,1,,,,
67,-,Mark Knopfler,My Heart Has Never Changed,-,14,14,,,,
68,-,Simon & Garfunkel,Star Carol,-,29,2,,,,
69,down,Les Rita Mitsouko,C'est comme ça,34,1,94,,,,
70,-,Johnny Hallyday,Retiens la nuit (Du film « Les parisiennes »),-,12,4,,,,
71,-,The Police,Roxanne (Remastered 2003),-,2,12,,,,
72,down,Animal Triste,Afterlife,29,29,5,,,,
73,-,The Beatles,Come Together,-,9,9,,,,
74,-,U2,Where the Streets Have No Name,-,8,22,,,,
75,-,Eagle-Eye Cherry,Save Tonight,-,2,16,,,,
76,-,Survivor,Burning Heart,-,13,4,,,,
77,-,Shaka Ponk,Sex Ball,-,6,27,,,,
78,down,Eleni Mandell,I'll Be Home,33,21,24,,,,
79,-,Johnny Hallyday,La fille de l'eté dernier,-,79,1,,,,
80,-,U.S.A. for Africa,We Are the World,-,6,8,,,,
81,up,Supertramp,Breakfast In America,85,2,9,,,,
82,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,2,77,,,,
83,down,Kiss,I Was Made for Lovin' You,60,2,68,,,,
84,-,Nino Rota,"Marcello, Come Here! [Film Excerpt]",-,51,9,,,,
85,-,The Rolling Stones,Miss You (Live),-,85,1,,,,
86,-,The Beatles,A Hard Day's Night,-,44,3,,,,
87,-,4 Non Blondes,What's Up?,-,4,54,,,,
88,-,The Rolling Stones,Sympathy for the Devil,-,2,29,,,,
89,-,Simple Minds,Don't You (Forget About Me),-,1,6,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,19,,,,
91,down,Indochine,J'ai demandé à la lune,82,1,92,,,,
92,-,The Beatles,While My Guitar Gently Weeps,-,7,12,,,,
93,-,Janis Joplin,Move Over,-,4,13,,,,
94,down,Les Rita Mitsouko,Marcia Baïla,73,1,36,,,,
95,down,Louise Attaque,J't'emmène au vent,21,2,34,,,,
96,-,Rod Stewart,Baby Jane,-,5,36,,,,
97,-,The Hu,The Legend of Mother Swan,-,97,1,,,,
98,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,44,,,,
99,-,Fontaines D.C.,Roman Holiday,-,2,3,,,,
100,-,Steely Dan,Do It Again,-,15,13,,,,
