Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,1,1,,,,
2,-,Bruce Springsteen,Western Stars (Film Version),-,2,1,,,,
3,up,Skip the Use,Damn Cool,4,2,4,,,,
4,down,Gérard Blanc,Une autre histoire,2,2,4,,,,
5,-,Paul McCartney,Drive My Car (Live at Amoeba 2007),-,5,1,,,,
6,-,Bruce Springsteen,The Wayfarer (Film Version),-,6,1,,,,
7,up,Indochine,L'aventurier,20,1,4,,,,
8,-,Elvis Presley,Trouble,-,8,1,,,,
9,down,U2,With or Without You,8,2,4,,,,
10,down,Téléphone,New york avec toi,5,2,4,,,,
11,up,Death Alley,666666 (Live),16,1,4,,,,
12,up,Kiss,I Was Made for Lovin' You,39,2,4,,,,
13,up,R.E.M.,Losing My Religion,51,3,4,,,,
14,up,The Police,Every Breath You Take,21,5,4,,,,
15,-,Genesis,Invisible Touch,-,15,1,,,,
16,down,Indochine,3ème sexe,11,1,4,,,,
17,down,Indochine,Tes yeux noirs,7,3,4,,,,
18,up,The Police,Walking on the Moon,24,1,4,,,,
19,-,Bruce Springsteen,Tucson Train (Film Version),-,19,1,,,,
20,-,Prince,Don't Let Him Fool Ya,-,20,1,,,,
21,-,Bruce Springsteen,Hitch Hikin' (Film Version),-,21,1,,,,
22,-,Bruce Springsteen,Sleepy Joe's Café (Film Version),-,22,1,,,,
23,down,Indochine,3 Nuits par semaine,13,2,4,,,,
24,-,Bruce Springsteen,Stones (Film Version),-,24,1,,,,
25,up,Midnight Oil,Beds Are Burning,25,6,4,,,,
26,down,Téléphone,Un autre monde,22,2,4,,,,
27,down,Blondie,Call Me,14,1,4,,,,
28,up,Indochine,Canary bay,35,3,4,,,,
29,down,R.E.M.,Everybody Hurts (Album Fade),15,13,4,,,,
30,down,Téléphone,Ca c'est vraiment toi,19,3,4,,,,
31,up,Nickelback,How You Remind Me,44,16,4,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,50,1,4,,,,
33,down,Niagara,Je dois m'en aller,17,3,4,,,,
34,up,Bruce Springsteen,Born in the U.S.A.,57,1,4,,,,
35,up,Indochine,Song for a Dream,37,10,4,,,,
36,up,U2,One,41,2,4,,,,
37,up,U2,New Year's Day,43,1,4,,,,
38,-,L'Épée,Springfield 61,-,16,2,,,,
39,down,Rod Stewart,Baby Jane,12,5,4,,,,
40,down,Indochine,J'ai demandé à la lune,30,1,4,,,,
41,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Les playboys (Live),91,1,4,,,,
42,-,Deep Purple,Smoke On the Water,-,7,1,,,,
43,down,Suzanne Vega,Luka,6,3,4,,,,
44,down,Guns N' Roses,Knockin' On Heaven's Door,27,5,4,,,,
45,up,No Doubt,Underneath It All (feat. Lady Saw),93,10,2,,,,
46,down,U2,Sunday Bloody Sunday,29,3,4,,,,
47,-,Simple Minds,Don't You (Forget About Me) [Extended],-,40,2,,,,
48,down,Téléphone,Cendrillon,10,4,4,,,,
49,up,A.M.P.,Another One Bites the Dust,63,3,4,,,,
50,down,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),26,1,4,,,,
51,up,Genesis,That's All,67,25,4,,,,
52,up,Niagara,Quand la ville dort,73,4,3,,,,
53,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,15,2,,,,
54,up,Nirvana,Come as You Are,65,3,4,,,,
55,up,Dj Marnik,Balavoine Mix,83,4,4,,,,
56,up,No Doubt,Don't Speak,68,5,4,,,,
57,up,U2,Pride (In the Name of Love) [Remastered Single version],95,15,3,,,,
58,-,Europe,The Final Countdown,-,14,2,,,,
59,down,James Blunt,You're Beautiful,38,3,4,,,,
60,down,Frankie Goes to Hollywood,Relax,49,6,3,,,,
61,-,Van Morrison,Astral Weeks,-,9,1,,,,
62,up,Metallica,Nothing Else Matters,64,5,3,,,,
63,-,Supertramp,Breakfast In America,-,7,2,,,,
64,down,Nirvana,Smells Like Teen Spirit,52,2,4,,,,
65,up,The Police,Message in a Bottle,90,4,4,,,,
66,-,Simple Minds,Mandela Day,-,5,1,,,,
67,up,Wilow Wisp,7-8-69-?,80,1,3,,,,
68,down,Les Rita Mitsouko,C'est comme ça,23,1,4,,,,
69,-,AC/DC,Highway to Hell,-,2,3,,,,
70,down,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),31,2,4,,,,
71,-,Foreigner,Urgent,-,17,1,,,,
72,-,Phoenix,If I Ever Feel Better,-,2,1,,,,
73,down,Toto,Hold the Line,40,5,4,,,,
74,down,Bertignac et les Visiteurs,Ces idées-là,45,5,4,,,,
75,up,Niagara,Tchiki boum,75,12,3,,,,
76,-,The Rolling Stones,Angie,-,3,2,,,,
77,down,Kyo,Le chemin (feat. Sita),66,4,4,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,2,4,,,,
79,-,Kat Onoma,La chambre,-,79,1,,,,
80,-,Bruce Springsteen,Sundown (Film Version),-,43,2,,,,
81,-,Evanescence,Bring Me To Life,-,8,1,,,,
82,-,George Thorogood & The Destroyers,Bad to the Bone,-,4,3,,,,
83,down,Téléphone,Le jour s'est levé,32,4,4,,,,
84,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,2,,,,
85,down,The Alan Parsons Project,Eye In the Sky,76,9,4,,,,
86,-,Indochine,Les tzars,-,8,1,,,,
87,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,1,,,,
88,-,Sixpence None the Richer,Kiss Me,-,4,2,,,,
89,-,Joe Cocker,With a Little Help From My Friends,-,3,1,,,,
90,-,Redbone,Come and Get Your Love,-,3,1,,,,
91,-,Kajagoogoo,Too Shy,-,6,1,,,,
92,up,Sum 41,Never There,100,56,2,,,,
93,down,Leonard Cohen,Happens to the Heart,3,3,3,,,,
94,-,Stefano Como,Numb,-,94,1,,,,
95,-,Pink Floyd,Money (2011 Remastered Version),-,2,2,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,1,,,,
97,up,Pretenders,Don't Get Me Wrong,98,4,2,,,,
98,-,Mano Negra,Mala Vida,-,2,1,,,,
99,-,U2,Pride (In the Name of Love),-,4,3,,,,
100,-,Starcrawler,No More Pennies,-,10,1,,,,
