Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,1,,,,
2,up,Texas,Unbelievable,3,1,9,,,,
3,-,Lou Reed,Goodnight Ladies,-,3,1,,,,
4,-,The Police,Walking on the Moon,-,1,71,,,,
5,up,Genesis,Jesus He Knows Me,92,3,44,,,,
6,-,Chicago,Saturday In the Park,-,6,11,,,,
7,-,Les Négresses Vertes,Voilà l'été,-,2,16,,,,
8,-,Pink Floyd,Money,-,2,21,,,,
9,-,Van Morrison,Wild Night,-,9,1,,,,
10,down,Indochine,3 Nuits par semaine,6,2,106,,,,
11,up,Amy Jo Johnson,dancing in-between,52,11,17,,,,
12,up,Eagles,Hotel California,42,3,20,,,,
13,up,Les Rita Mitsouko,Marcia Baïla,45,1,16,,,,
14,-,Love Affair,Everlasting Love,-,14,2,,,,
15,up,Animal Triste,Tell me how bad I am (feat. Peter Hayes),43,6,8,,,,
16,-,Norrbilar,Norrbilar,-,1,60,,,,
17,-,Louise Attaque,J't'emmène au vent,-,2,18,,,,
18,-,marlinspike,Never Gonna Be the Same,-,18,4,,,,
19,-,Ednaswap,Torn,-,19,1,,,,
20,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,10,,,,
21,-,Supertramp,Give a Little Bit,-,3,22,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,2,64,,,,
23,-,Animal Triste,"Mary, Full of Grace",-,23,1,,,,
24,-,Talk Talk,Eden (Edit),-,24,1,,,,
25,-,Niagara,J'ai vu,-,8,15,,,,
26,-,Okean Elzy,Місто весни (feat. Один в каное),-,26,1,,,,
27,-,Scorpions,Rock Believer,-,18,3,,,,
28,-,Talk Talk,Such a Shame (Remastered 1997),-,28,1,,,,
29,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,2,1,,,,
30,-,Supertramp,Dreamer,-,3,23,,,,
31,up,Axel Bauer,Eteins la lumière,78,7,13,,,,
32,-,Dexys Midnight Runners,Come On Eileen,-,11,1,,,,
33,-,Soul Asylum,Runaway Train,-,33,2,,,,
34,-,Kepa,Sodade,-,11,2,,,,
35,down,Indochine,3ème sexe,31,1,71,,,,
36,-,Bertrand Betsch,Bang bang,-,36,1,,,,
37,-,Terry Jacks,Seasons In the Sun,-,37,2,,,,
38,down,Blackberry Smoke,Pretty Little Lie (Radio Edit) [Bonus Track],23,23,9,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,2,13,,,,
40,-,Les Rita Mitsouko,Andy,-,2,33,,,,
41,-,Midnight Oil,Blue Sky Mine,-,41,1,,,,
42,-,Johnny Hallyday,Signes extérieurs de richesse,-,42,1,,,,
43,down,Atomic Annie,When I Lay My Head to Rest,8,8,2,,,,
44,down,Indochine,J'ai demandé à la lune,18,1,78,,,,
45,-,Patti Smith Group,Frederick,-,8,28,,,,
46,down,David Lee Roth & John Jorgenson Bluegrass Band,Jamie's Cryin' (Radio Edit),19,19,9,,,,
47,-,李香蘭,The Plum Blossom,-,27,3,,,,
48,-,Carole King,It Started All Over Again,-,48,1,,,,
49,-,U.S.A. for Africa,We Are the World,-,6,1,,,,
50,-,Sting,Russians,-,5,8,,,,
51,down,Indochine,L'aventurier,40,1,116,,,,
52,up,Midnight Oil,Beds Are Burning,86,1,9,,,,
53,-,Scorpions,Seventh Sun,-,53,1,,,,
54,-,Animal Triste,Afterlife,-,29,1,,,,
55,-,Jeff Lynne,She,-,55,1,,,,
56,-,Johnny Hallyday,Retiens la nuit (Du film « Les parisiennes »),-,12,2,,,,
57,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,57,1,,,,
58,up,Supertramp,Goodbye Stranger,70,3,9,,,,
59,-,Vopli Vidopliasova,Spring,-,59,1,,,,
60,down,Indochine,Tes yeux noirs,35,3,103,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,5,9,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,2,,,,
63,-,The Beatles,She Loves You,-,63,1,,,,
64,-,Kyo,Dernière danse,-,2,34,,,,
65,-,Queen,Bohemian Rhapsody,-,2,35,,,,
66,-,4 Non Blondes,What's Up?,-,4,48,,,,
67,-,Bob Dylan,A Hard Rain's A-Gonna Fall (Live),-,67,1,,,,
68,-,Eddie Vedder,Picture (feat. Elton John),-,68,1,,,,
69,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),73,4,27,,,,
70,-,Genesis,That's All,-,25,13,,,,
71,down,Eric Clapton,River of Tears,56,30,6,,,,
72,-,The Rolling Stones,She’s a Rainbow,-,1,23,,,,
73,down,Lia Rose,My Bones,53,7,9,,,,
74,-,Eddie Vedder,Invincible,-,74,1,,,,
75,-,Janis Joplin,Cry Baby,-,14,4,,,,
76,-,Talk Talk,Living In Another World (Single Version),-,76,1,,,,
77,down,Scott Matthews,Head First Into Paradise,16,7,24,,,,
78,-,Bruce Springsteen,I'm on Fire,-,1,6,,,,
79,up,David Bowie,Let's Dance (2018 Remastered Version),93,3,3,,,,
80,-,Bob Dylan,Melancholy Mood,-,7,19,,,,
81,-,Bruce Springsteen,The River,-,4,21,,,,
82,-,Louise Attaque,Ton invitation (Single Version),-,2,13,,,,
83,down,Bertignac et les Visiteurs,Ces idées-là,9,5,60,,,,
84,-,Lou Reed,Perfect Day,-,2,4,,,,
85,-,The Rolling Stones,Miss You,-,3,11,,,,
86,-,The Velvet Underground & Nico,Sunday Morning,-,4,10,,,,
87,-,Talk Talk,Such a Shame,-,4,11,,,,
88,-,The Beatles,Love Me Do,-,2,4,,,,
89,-,Pink Floyd,"Sorrow (Live, Delicate Sound of Thunder) [2019 Remix]",-,89,1,,,,
90,-,Eagles,"Hotel California (Live on MTV, 1994)",-,30,2,,,,
91,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,21,,,,
92,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,92,1,,,,
93,-,The Police,Roxanne (Remastered 2003),-,2,5,,,,
94,-,John Fogerty,Wrote a Song for Everyone (with Miranda Lambert) [feat. Tom Morello],-,44,1,,,,
95,-,The Rolling Stones,Sympathy for the Devil,-,2,23,,,,
96,-,Deep Purple,Man Alive,-,61,3,,,,
97,-,Astonvilla,Slowfood,-,57,3,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,33,,,,
99,-,The Beatles,I Want to Hold Your Hand,-,39,6,,,,
100,-,Led Zeppelin,The Battle of Evermore,-,100,1,,,,
