Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,She’s a Rainbow,1,1,33,,,,
2,up,The Rolling Stones,She's a Rainbow,2,1,12,,,,
3,-,David Bowie,Fame,-,3,1,,,,
4,up,Téléphone,Un autre monde (Remasterisé en 2015),5,1,39,,,,
5,up,Les Rita Mitsouko,Marcia Baïla,96,1,43,,,,
6,-,Queen,A Kind of Magic,-,6,5,,,,
7,-,Led Zeppelin,Kashmir,-,7,2,,,,
8,-,Supertramp,Dreamer,-,8,6,,,,
9,-,David Bowie,Space Oddity (1999 Remaster),-,9,16,,,,
10,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,46,,,,
11,-,Charlie Winston,Like a Hobo,-,11,1,,,,
12,-,Les Rita Mitsouko,C'est comme ça,-,1,99,,,,
13,-,Baltimora,Tarzan Boy,-,13,12,,,,
14,-,Frankie Goes to Hollywood,The Power of Love,-,14,2,,,,
15,-,Sophie Zelmani,Composing,-,14,15,,,,
16,-,Supertramp,Dreamer,-,3,28,,,,
17,-,Louise Attaque,J't'emmène au vent,-,2,42,,,,
18,-,Virgile Berger,Géométrie variable,-,18,1,,,,
19,-,Les Négresses Vertes,C'est pas la mer à boire,-,19,1,,,,
20,-,Yvan Buravan,Heaven,-,20,1,,,,
21,up,The Police,So Lonely (Remastered 2003),80,2,31,,,,
22,up,Pink Floyd,Money,41,2,34,,,,
23,-,The Beatles,Eleanor Rigby,-,2,5,,,,
24,-,Midnight Oil,Beds Are Burning,-,1,26,,,,
25,-,Yvan Buravan,Garagaza,-,25,1,,,,
26,-,Led Zeppelin,Whole Lotta Love,-,26,4,,,,
27,up,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],95,2,32,,,,
28,-,The Sweet Remains,Printemps a Paris,-,12,12,,,,
29,-,Cock Robin,When Your Heart Is Weak,-,8,5,,,,
30,up,Oasis,Wonderwall,87,13,5,,,,
31,-,Survivor,Eye of the Tiger,-,5,4,,,,
32,-,les Infidèles,Les Experts,-,32,1,,,,
33,-,Harold Martinez,Wolf Leathers,-,33,1,,,,
34,-,Pretenders,Don't Get Me Wrong,-,4,33,,,,
35,-,War Cloud,Striker,-,35,1,,,,
36,-,Bryan Ferry,Don't Stop the Dance,-,36,1,,,,
37,-,Bruce Springsteen,Born in the U.S.A.,-,1,101,,,,
38,-,Fontaines D.C.,Roman Holiday,-,2,9,,,,
39,-,Lou Reed,Walk On the Wild Side,-,5,19,,,,
40,-,Yvan Buravan,Oya,-,40,1,,,,
41,up,U2,Sunday Bloody Sunday,56,3,113,,,,
42,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,21,,,,
43,-,U2,With or Without You,-,2,82,,,,
44,-,Edgar Winter,Mean Town Blues (feat. Joe Bonamassa),-,32,1,,,,
45,-,Bruce Springsteen,The River,-,4,23,,,,
46,up,Indochine,3 Nuits par semaine,88,2,135,,,,
47,-,Led Zeppelin,Stairway to Heaven,-,23,3,,,,
48,-,The Beatles,Long Tall Sally,-,48,1,,,,
49,-,Simple Minds,Don't You (Forget About Me),-,7,5,,,,
50,-,Dr. John,I Walk On Guilded Splinters,-,50,1,,,,
51,-,Eagles,Hotel California,-,3,22,,,,
52,-,Jack Broadbent,Hit the Road Jack (Live),-,52,1,,,,
53,-,Matmatah,Lambé an dro,-,22,8,,,,
54,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,32,,,,
55,down,David Bowie,Heroes (Single Version) [2002 Remaster],35,1,16,,,,
56,-,U.S.A. for Africa,We Are the World,-,6,11,,,,
57,-,Take That,Back for Good (Radio Mix),-,2,12,,,,
58,-,North Mississippi Allstars,"Set Sail, Pt. I (feat. Lamar Williams Jr.)",-,37,3,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,2,84,,,,
60,-,Dr. John,Right Place Wrong Time,-,49,2,,,,
61,-,Pixies,Where Is My Mind?,-,2,4,,,,
62,-,Dr. John,Mama Roux,-,62,1,,,,
63,-,Early James,Wasted And Wanting,-,63,1,,,,
64,down,The Police,Walking on the Moon,36,1,90,,,,
65,-,Arroba,Zinedine Zidane,-,16,2,,,,
66,-,Indochine,L'aventurier,-,1,142,,,,
67,-,Creedence Clearwater Revival,Fortunate Son,-,24,3,,,,
68,-,Jimi Hendrix,Hear My Train A-Comin',-,68,1,,,,
69,-,Fleetwood Mac,Dreams,-,7,11,87,2020-10-18,87,2020-10-18
70,-,The Alan Parsons Project,Eye In the Sky,-,9,32,,,,
71,-,Leonard Cohen,Leaving the Table,-,17,7,,,,
72,up,Elvis Presley,Heartbreak Hotel,94,6,5,,,,
73,-,Al-Qasar,جاوي,-,73,1,,,,
74,-,The Beatles,Come Together,-,9,10,,,,
75,-,Suzanne Vega,Solitude Standing,-,75,1,,,,
76,-,Early James,My Sweet Camelia,-,76,1,,,,
77,-,Sting & Eric Clapton,It's Probably Me,-,47,2,,,,
78,-,Jimi Hendrix,Cherokee Mist,-,13,2,,,,
79,-,Huey Lewis & The News,The Power of Love,-,1,26,,,,
80,-,Supertramp,Know Who You Are,-,62,3,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,1,12,,,,
82,-,Genesis,Jesus He Knows Me,-,3,62,,,,
83,-,Dr. John,Getaway,-,83,1,,,,
84,up,U2,I Still Haven't Found What I'm Looking For,100,1,95,,,,
85,-,The Band,Such a Night (Concert Version) [feat. Dr. John],-,85,1,,,,
86,-,Lynyrd Skynyrd,Free Bird,-,1,4,,,,
87,-,Elvis Presley,Love Me Tender,-,72,2,,,,
88,-,10cc,I'm Not in Love,-,20,2,,,,
89,up,Mark Knopfler,My Heart Has Never Changed,89,14,17,,,,
90,-,PJ Harvey,Down By the Water,-,14,6,,,,
91,-,Queens of the Stone Age,Go With The Flow,-,91,1,,,,
92,-,Dr. John,(Everybody Wanna Get Rich) Rite Away,-,92,1,,,,
93,down,Indochine,3ème sexe,53,1,100,,,,
94,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,79,4,,,,
95,-,Love,Maybe the People Would Be the Times or Between Clark and Hilldale,-,95,1,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,2,24,,,,
97,-,Indochine,J'ai demandé à la lune,-,1,99,,,,
98,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,10,,,,
99,-,Laurence Vanay,Chantal,-,99,1,,,,
100,-,Stein,Ich habe die Liebe gesehen,-,91,2,,,,
