Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,L'aventurier,56,1,163,,,,
2,-,The Police,Walking on the Moon,-,1,102,,,,
3,up,Eliasse,Locaterre,43,2,2,,,,
4,up,Noel Gallagher's High Flying Birds,Easy Now,11,2,3,,,,
5,-,Led Zeppelin,That's the Way,-,5,1,,,,
6,up,U2,With or Without You,67,2,87,,,,
7,down,Norrbilar,Norrbilar,1,1,82,,,,
8,down,Sixpence None the Richer,Kiss Me,5,4,25,,,,
9,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,5,2,,,,
10,-,Iggy Pop,F****n' Alone,-,10,1,,,,
11,-,Janis Joplin,Move Over,-,4,15,,,,
12,-,The Zombies,She's Not There (Rerecorded),-,7,2,,,,
13,-,Triumph,Tears In the Rain,-,13,1,,,,
14,-,Téléphone,Argent trop cher (Remasterisé en 2006),-,14,6,,,,
15,-,Supertramp,Goodbye Stranger,-,3,29,,,,
16,down,Fontaines D.C.,How Cold Love Is,6,2,14,,,,
17,up,Lou Reed,Perfect Day,19,2,8,,,,
18,-,J.J. Cale,I'll Make Love to You Anytime,-,18,1,,,,
19,up,Les Rita Mitsouko,C'est comme ça,40,1,108,,,,
20,-,The Rolling Stones,She Was Hot,-,20,1,,,,
21,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,6,,,,
22,-,Leonard Cohen,Moving On,-,22,2,,,,
23,-,Mark Knopfler,Corned Beef City,-,23,1,,,,
24,up,Indochine,3ème sexe,32,1,121,,,,
25,-,The Velvet Underground & Nico,Sunday Morning,-,4,15,,,,
26,up,Måneskin,GOSSIP (feat. Tom Morello),48,4,5,,,,
27,up,Indochine,Tes yeux noirs,53,3,150,,,,
28,-,The Jam,That's Entertainment,-,28,1,,,,
29,-,Blondie,Call Me,-,29,1,,,,
30,-,J.J. Cale,Anyway the Wind Blows,-,30,1,,,,
31,up,Louise Attaque,J't'emmène au vent,35,2,58,,,,
32,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,18,,,,
33,-,The Jam,Town Called Malice,-,18,4,,,,
34,-,Mark Knopfler,Get Lucky,-,34,1,,,,
35,-,Gary Moore,I Love You More Than You'll Ever Know,-,35,1,,,,
36,-,Texas,I Don't Want a Lover,-,2,27,,,,
37,-,The Beatles,Lucy In the Sky with Diamonds,-,4,17,,,,
38,-,Paul Weller,You Do Something to Me,-,38,1,,,,
39,-,Weezer,Island In the Sun,-,3,5,,,,
40,-,Dire Straits,Twisting By The Pool (Remix) [2022 Remaster],-,40,1,,,,
41,-,Tears for Fears,Shout (Alternative Version),-,21,4,,,,
42,-,The Style Council,My Ever Changing Moods,-,42,1,,,,
43,-,The Jam,Down In the Tube Station At Midnight (Single Edit),-,43,1,,,,
44,-,Mark Knopfler,"Go, Love",-,11,3,,,,
45,-,Crosby & Nash,Déjà-Vu,-,45,1,,,,
46,-,J.J. Cale,Stay Around,-,46,1,,,,
47,up,Joe Cocker,With a Little Help From My Friends,55,3,14,,,,
48,-,J.J. Cale,Mississippi River,-,48,1,,,,
49,up,Bertignac et les Visiteurs,Ces idées-là,49,5,90,,,,
50,-,Motörhead,Dirty Love,-,50,1,,,,
51,up,Måneskin,THE LONELIEST,54,26,5,,,,
52,-,Eric Clapton,They Call Me the Breeze,-,52,1,,,,
53,-,The Rolling Stones,Sympathy for the Devil,-,2,36,,,,
54,-,Paul Weller,Wild Wood,-,54,1,,,,
55,-,J.J. Cale,Rock & Roll Records,-,55,1,,,,
56,-,J.J. Cale,If You're Ever in Oklahoma,-,56,2,,,,
57,up,Oasis,Wonderwall,80,2,26,,,,
58,-,Odroerir,Skadis Rache,-,58,1,,,,
59,-,Eric Clapton,Motherless Children,-,15,2,,,,
60,up,The Rolling Stones,Who Do You Love? (feat. The Black Keys) [Live],85,60,2,,,,
61,-,J.J. Cale,I Got the Same Old Blues,-,61,1,,,,
62,-,Eagles,Wasted Time,-,49,2,,,,
63,-,Iggy Pop,Batman Theme,-,63,1,,,,
64,down,Midnight Oil,Beds Are Burning,61,1,43,,,,
65,-,Genesis,That's All,-,25,20,,,,
66,-,George Harrison,My Sweet Lord,-,2,10,,,,
67,-,Steppenwolf,Born to Be Wild,-,2,25,,,,
68,-,Eagles,Life In the Fast Lane,-,30,5,,,,
69,-,Bruce Springsteen,Badlands,-,17,1,,,,
70,down,Les Rita Mitsouko,Marcia Baïla,22,1,58,,,,
71,down,The Police,Every Breath You Take,26,8,21,,,,
72,-,Rod Stewart,Baby Jane,-,5,46,,,,
73,-,Kiss,I Was Made for Lovin' You,-,2,80,,,,
74,-,The Rolling Stones,Wild Horses,-,13,7,,,,
75,-,INXS,Devil Inside (Radio Edit),-,75,1,,,,
76,-,The Who,Who Are You (Single Edit),-,6,15,,,,
77,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,23,4,,,,
78,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,16,,,,
79,-,J.J. Cale,After Midnight,-,4,6,,,,
80,-,Led Zeppelin,Rock and Roll,-,25,3,,,,
81,-,Lee Hazlewood,Your Sweet Love,-,25,1,,,,
82,down,The Beatles,Here Comes the Sun,13,2,34,,,,
83,-,Supergrass,Alright (2015 - Remaster),-,2,9,,,,
84,-,J.J. Cale,Lies,-,84,1,,,,
85,-,J.J. Cale,Drifters Wife,-,85,1,,,,
86,-,SUM 41,In Too Deep,-,83,5,,,,
87,down,U2,Sunday Bloody Sunday,12,3,131,,,,
88,-,Graham Nash,Chicago,-,88,1,,,,
89,-,Pink Floyd,Money,-,2,43,,,,
90,-,JET,Are You Gonna Be My Girl,-,40,3,,,,
91,-,Kyo,Le chemin (feat. Sita),-,4,102,,,,
92,down,Theory of a Deadman,Dinosaur,87,87,2,,,,
93,-,David Bowie,Suffragette City (2002 Remaster),-,26,3,,,,
94,-,Hervé Cristiani,Il est libre Max,-,3,17,,,,
95,-,Venus,Beautiful Days (Radio Edit),-,72,3,,,,
96,-,Alice Cooper,Elected,-,76,1,,,,
97,down,The Rolling Stones,Tumbling Dice (feat. Bruce Springsteen) [Live],38,38,2,,,,
98,-,The Rolling Stones,Paint It Black,-,2,25,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,10,18,,,,
100,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,9,,,,
