Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,She's a Rainbow,-,1,3,,,,
2,up,David Bowie,Life On Mars?,47,2,13,,,,
3,-,Queen,Bohemian Rhapsody,-,2,31,,,,
4,-,Al Otro Lado,Al Otro Lado,-,1,4,,,,
5,-,David Bowie,Can't Help Thinking About Me,-,5,1,,,,
6,up,Metallica,Nothing Else Matters,38,3,11,,,,
7,-,Queen,Radio Ga Ga,-,7,2,,,,
8,-,Indochine,J'ai demandé à la lune,-,1,72,,,,
9,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),26,4,20,,,,
10,-,David Bowie,The London Boys,-,10,1,,,,
11,-,Arno,Je veux nager,-,6,5,,,,
12,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,22,,,,
13,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,13,1,,,,
14,-,Joe Cocker,You Can Leave Your Hat On,-,6,1,,,,
15,down,U2,New Year's Day,1,1,64,,,,
16,up,Téléphone,New York avec toi (Remasterisé en 2015),23,2,21,,,,
17,up,Bruce Springsteen,Cover Me,95,17,3,,,,
18,-,Queen,I Want To Break Free,-,18,1,,,,
19,up,Les Rita Mitsouko,Marcia Baïla,93,1,8,,,,
20,-,AC/DC,Highway to Hell,-,2,44,,,,
21,-,Eagles,One of These Nights,-,21,1,,,,
22,-,Candi Staton,Young Hearts Run Free,-,3,1,,,,
23,-,Queen,A Kind of Magic,-,6,1,,,,
24,-,Royal Wood,When Nothing's Left,-,24,7,,,,
25,-,Bob Dylan,Melancholy Mood,-,7,17,,,,
26,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,2,,,,
27,-,Raw Thrills,So You Want to Be a Rock N Roll Star,-,27,1,,,,
28,-,Pink Floyd,Wish You Were Here,-,10,6,,,,
29,-,The Hurricanes,Out of Limits,-,29,1,,,,
30,down,Indochine,3 Nuits par semaine,2,2,98,,,,
31,-,Eric Clapton,River of Tears,-,30,4,,,,
32,-,Kiss,I Was Made for Lovin' You,-,2,55,,,,
33,-,Joni Mitchell,Both Sides Now,-,6,2,,,,
34,-,The Beatles,Julia,-,34,1,,,,
35,up,Lenny Kravitz,It Ain't Over 'Til It's Over,56,4,5,,,,
36,-,Joe Cocker,With a Little Help From My Friends,-,3,9,,,,
37,up,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],77,2,27,,,,
38,-,The Beatles,Let It Be,-,2,24,,,,
39,down,Midnight Oil,Beds Are Burning,36,1,5,,,,
40,-,Matmatah,Lambé an dro,-,22,5,,,,
41,-,Mark Knopfler,Monteleone,-,23,11,,,,
42,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,12,,,,
43,-,Corpsefucking Art,No Woman No Grind (Bomb Marley),-,43,2,,,,
44,-,Megas,Heilræðavísur,-,44,1,,,,
45,-,Sphinx,Condenado a Vivir (La Nave Studios remix 2003),-,45,4,,,,
46,-,Niagara,J'ai vu,-,8,14,,,,
47,up,The Police,Walking on the Moon,67,1,68,,,,
48,-,Sting,Englishman In New York,-,11,4,,,,
49,up,Indochine,3ème sexe,84,1,63,,,,
50,-,Chris Isaak,Forever Blue (Acoustic Version),-,40,1,,,,
51,-,Kings Of Convenience,The Weight of My Words,-,12,18,,,,
52,-,Paul McCartney,Do It Now,-,18,1,,,,
53,up,Talk Talk,Such a Shame,73,4,10,,,,
54,-,Norrbilar,Norrbilar,-,1,55,,,,
55,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,2,15,,,,
56,-,Lenny Kravitz,I Belong To You,-,6,3,,,,
57,-,Animal Triste,Tell me how bad I am (feat. Peter Hayes),-,6,4,,,,
58,down,Indochine,L'aventurier,29,1,108,,,,
59,-,Niagara,L'amour à la plage,-,2,39,,,,
60,-,The Avett Brothers,Winter In My Heart,-,60,1,,,,
61,-,Tom Waits,Cold Cold Ground,-,48,2,,,,
62,-,Blur,Girls and Boys (7'' Mix),-,62,1,,,,
63,-,Mazzy Star,Flowers in December,-,63,1,,,,
64,-,Les Rita Mitsouko,Andy,-,2,31,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,11,,,,
66,-,Freudelheim,A Hazy Shade of Winter,-,66,1,,,,
67,-,The White Stripes,"In the Cold, Cold Night",-,67,1,,,,
68,-,Queen,Flash,-,62,3,,,,
69,down,Téléphone,Un autre monde (Remasterisé en 2015),17,1,29,,,,
70,-,David Lee Roth & John Jorgenson Bluegrass Band,Jamie's Cryin' (Radio Edit),-,19,1,,,,
71,-,R.E.M.,Losing My Religion,-,71,1,,,,
72,-,LohArano,Tandroka,-,72,1,,,,
73,down,Téléphone,Cendrillon (Remasterisé en 2015),39,2,22,,,,
74,-,The Beatles,Michelle,-,4,9,,,,
75,-,The Inspector Cluzo,Little Girl,-,75,2,,,,
76,-,Jimi Hendrix,Foxey Lady (Live),-,76,1,,,,
77,-,The Undercover Dream Lovers,Get to You,-,77,2,,,,
78,-,Ray LaMontagne,Winter Birds,-,78,1,,,,
79,down,Les Rita Mitsouko,Les histoires d'a,55,3,30,,,,
80,-,The Beatles,While My Guitar Gently Weeps,-,7,9,,,,
81,-,Santana,"Soul Sacrifice (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,81,1,,,,
82,-,Elvis Presley,Heartbreak Hotel,-,6,2,,,,
83,-,Blackberry Smoke,Pretty Little Lie (Radio Edit) [Bonus Track],-,23,1,,,,
84,-,Natalie Merchant,Motherland,-,84,2,,,,
85,-,Les Binuchards,Les Charentaises,-,85,1,,,,
86,-,Harry Nilsson,Snow (Alternate Version),-,86,1,,,,
87,-,The Velvet Underground & Nico,Sunday Morning,-,4,9,,,,
88,-,Supertramp,Cannonball,-,65,4,,,,
89,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,14,5,,,,
90,up,Kyo,Le chemin (feat. Sita),99,4,65,,,,
91,-,U2,Sunday Bloody Sunday,-,3,83,,,,
92,-,Bruce Springsteen,Ain't Got You,-,92,1,,,,
93,-,Queen,We Will Rock You,-,7,21,,,,
94,-,Nick Drake,Winter Is Gone,-,94,1,,,,
95,-,Steely Dan,My Old School,-,95,1,,,,
96,down,Bruce Springsteen,Born in the U.S.A.,27,1,80,,,,
97,-,The Jimi Hendrix Experience,Little Wing,-,18,8,,,,
98,-,Frankie Goes to Hollywood,Relax,-,6,28,,,,
99,-,Sting,Russians,-,5,7,,,,
100,-,Wendy & Bonnie,The Winter Is Cold,-,100,1,,,,
