Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,81,,,,
2,-,Take That,Back for Good (Radio Mix),-,2,14,,,,
3,-,The Rolling Stones,Wild Horses (Live),-,3,1,,,,
4,up,The Rolling Stones,Gimme Shelter (Live),13,4,3,,,,
5,-,Sixpence None the Richer,Kiss Me,-,4,24,,,,
6,up,Fontaines D.C.,How Cold Love Is,37,2,13,,,,
7,up,Supertramp,The Logical Song,17,4,17,,,,
8,up,The Rolling Stones,It's Only Rock 'n' Roll (But I Like It) [Live],32,8,2,,,,
9,-,The Rolling Stones,Gimme Shelter (feat. Lady Gaga) [Live],-,9,1,,,,
10,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,1,10,,,,
11,-,Noel Gallagher's High Flying Birds,Easy Now,-,2,2,,,,
12,up,U2,Sunday Bloody Sunday,36,3,130,,,,
13,-,The Beatles,Here Comes the Sun,-,2,33,,,,
14,-,Leonard Cohen,Suzanne,-,11,9,,,,
15,-,Iggy Pop,Frenzy,-,8,4,,,,
16,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,17,,,,
17,-,The Beatles,Helter Skelter,-,13,3,,,,
18,-,Adrian Gurvitz,Classic,-,9,2,,,,
19,-,Lou Reed,Perfect Day,-,2,7,,,,
20,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,29,,,,
21,-,Santana,Black Magic Woman,-,1,1,,,,
22,-,Les Rita Mitsouko,Marcia Baïla,-,1,57,,,,
23,-,Suzi Quatro,Can the Can,-,23,1,,,,
24,-,PJ Harvey,Good Fortune,-,7,3,,,,
25,-,Les Rita Mitsouko,Les histoires d'a,-,3,46,,,,
26,up,The Police,Every Breath You Take,99,8,20,,,,
27,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,11,,,,
28,-,Billy Joel,Just the Way You Are,-,20,6,,,,
29,-,Nick Cave & The Bad Seeds,The Weeping Song,-,29,2,,,,
30,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,27,,,,
31,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,22,5,,,,
32,up,Indochine,3ème sexe,45,1,120,,,,
33,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,33,1,,,,
34,down,AC/DC,Highway to Hell,21,2,66,,,,
35,down,Louise Attaque,J't'emmène au vent,22,2,57,,,,
36,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),91,4,57,,,,
37,-,Santana,Evil Ways,-,37,1,,,,
38,-,The Rolling Stones,Tumbling Dice (feat. Bruce Springsteen) [Live],-,38,1,,,,
39,-,Les Rita Mitsouko,Andy,-,2,47,,,,
40,down,Les Rita Mitsouko,C'est comme ça,7,1,107,,,,
41,-,The Rolling Stones,Going Down (feat. John Mayer & Gary Clark Jr.) [Live],-,41,1,,,,
42,-,Bruce Springsteen,The River,-,4,24,,,,
43,-,Eliasse,Locaterre,-,2,1,,,,
44,-,Vanessa Carlton,A Thousand Miles,-,8,4,,,,
45,-,Divinyls,I Touch Myself,-,45,1,,,,
46,-,Jelly Roll,Son Of A Sinner,-,46,1,,,,
47,-,Frankie Goes to Hollywood,Relax,-,6,39,,,,
48,down,Måneskin,GOSSIP (feat. Tom Morello),27,4,4,,,,
49,up,Bertignac et les Visiteurs,Ces idées-là,69,5,89,,,,
50,-,Bryan Adams,Please Forgive Me,-,10,8,,,,
51,-,The Walker Brothers,Make It Easy On Yourself,-,51,2,,,,
52,-,Metallica,Screaming Suicide,-,23,1,,,,
53,down,Indochine,Tes yeux noirs,33,3,149,,,,
54,down,Måneskin,THE LONELIEST,26,26,4,,,,
55,up,Joe Cocker,With a Little Help From My Friends,66,3,13,,,,
56,up,Indochine,L'aventurier,77,1,162,,,,
57,-,Edgar Winter,Highway 61 Revisited (feat. Kenny Wayne Shepherd & John Mcfee),-,57,1,,,,
58,-,John Cale,"A Child's Christmas in Wales (Live, Zeche Bochum 06.03.1983)",-,58,1,,,,
59,-,Sting,Come Down In Time,-,20,7,,,,
60,-,Led Zeppelin,Since I've Been Loving You,-,60,1,,,,
61,down,Midnight Oil,Beds Are Burning,1,1,42,,,,
62,-,Redbone,Cycles,-,62,1,,,,
63,-,Pink Floyd,The Great Gig In the Sky,-,1,7,,,,
64,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,22,3,,,,
65,up,Survivor,Eye of the Tiger,98,1,28,,,,
66,-,The Rolling Stones,You Can't Always Get What You Want (Live),-,66,1,,,,
67,up,U2,With or Without You,96,2,86,,,,
68,-,Coldplay,The Scientist,-,15,4,,,,
69,-,Bob Dylan,Melancholy Mood,-,7,27,,,,
70,down,Eagle-Eye Cherry,Save Tonight,18,2,36,,,,
71,-,Eagles,"Life's Been Good (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,71,1,,,,
72,-,The Rolling Stones,The Last Time (Live),-,72,1,,,,
73,-,Horace Bray,Calm Again,-,22,17,,,,
74,-,Grateful Dead,U.S. Blues,-,74,1,,,,
75,down,Bruce Springsteen,Born in the U.S.A.,29,1,115,,,,
76,-,Aerosmith,Crazy,-,8,4,,,,
77,-,Imelda May,Diamonds,-,46,3,,,,
78,-,Texas,Everyday Now,-,30,1,,,,
79,-,The Rolling Stones,Midnight Rambler (feat. Mick Taylor) [Live],-,79,1,,,,
80,-,Oasis,Wonderwall,-,2,25,,,,
81,-,Wau Y Los Arrrghs!!,"Copa, Raya, Paliza",-,81,1,,,,
82,-,Roger Chapman,Moth to a Flame,-,82,1,,,,
83,-,Cream,Sunshine of Your Love,-,11,1,,,,
84,down,Michel Jonasz,Fais du blues fais du rock and roll,6,1,5,,,,
85,-,The Rolling Stones,Who Do You Love? (feat. The Black Keys) [Live],-,60,1,,,,
86,-,Orleans,Dance with Me,-,86,1,,,,
87,-,Theory of a Deadman,Dinosaur,-,87,1,,,,
88,-,Gone Is Gone,Dublin,-,55,2,,,,
89,down,Serge Lama,Je suis malade,42,6,10,,,,
90,-,Mostly Autumn,This Endless War,-,90,1,,,,
91,-,Roger Chapman,Always Gotta Pay In The End (2022 Remaster),-,91,1,,,,
92,-,The Sweet Remains,Printemps a Paris,-,12,18,,,,
93,-,Scorpions,Rock Believer,-,18,8,,,,
94,-,Fleetwood Mac,Rhiannon,-,94,1,,,,
95,-,Foenix 7777,Vibrations,-,95,1,,,,
96,-,Peter Gabriel,The Court (Dark-Side Mix),-,25,1,,,,
97,-,Arroba,Zinedine Zidane,-,16,3,,,,
98,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,57,2,,,,
99,down,4 Non Blondes,What's Up?,44,4,69,,,,
100,-,The Doors,Roadhouse Blues (2006 Remastered),-,51,5,,,,
