Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty,Free Fallin',2,1,15,,,,
2,up,Téléphone,Un autre monde (Remasterisé en 2015),50,1,3,,,,
3,-,Christophe,Aline,-,1,1,,,,
4,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),27,4,2,,,,
5,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,2,1,,,,
6,up,David Bowie,Heroes (Single Version) [2002 Remaster],17,1,2,,,,
7,up,Skip the Use,Damn Cool,7,2,19,,,,
8,up,Indochine,3ème sexe,85,1,21,,,,
9,up,U2,Sunday Bloody Sunday,26,3,20,,,,
10,-,Pink Floyd,Sorrow,-,10,1,,,,
11,up,Niagara,L'amour à la plage,14,2,12,,,,
12,up,Indochine,3 Nuits par semaine,68,2,21,,,,
13,up,Dorothy,Missile,60,3,15,,,,
14,down,Niagara,Je dois m'en aller,8,3,18,,,,
15,-,Berrinche,Intro - Sin Calle,-,15,1,,,,
16,-,Free,All Right Now (Single Version),-,3,1,,,,
17,-,U2,Pride (In the Name of Love) [Remastered Single version],-,15,4,,,,
18,-,U2,Pride (In the Name of Love),-,4,15,,,,
19,down,A.M.P.,Another One Bites the Dust,3,3,9,,,,
20,-,The Beatles,Rock and Roll Music,-,20,1,,,,
21,-,Janis Joplin,Move Over,-,4,1,,,,
22,down,Kenny Rogers,Lady,5,5,2,,,,
23,-,Pink Floyd,Money,-,2,2,,,,
24,up,U2,With or Without You,52,2,21,,,,
25,-,The Beatles,Help!,-,11,1,,,,
26,up,Bruce Springsteen,The River,42,4,5,,,,
27,down,Niagara,Quand la ville dort,22,4,16,,,,
28,up,Indochine,L'aventurier,74,1,21,,,,
29,-,Coldplay,The Scientist,-,15,3,,,,
30,up,Nirvana,Smells Like Teen Spirit,38,2,14,,,,
31,up,Indochine,Tes yeux noirs,58,3,21,,,,
32,-,Natacha Atlas,Mon Amie la Rose,-,7,1,,,,
33,-,Noir Désir,À ton étoile,-,20,2,,,,
34,-,Solomon Linda & The Evening Birds,Mbube,-,34,1,,,,
35,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,9,,,,
36,-,Indochine,J'ai demandé à la lune,-,1,17,,,,
37,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,2,,,,
38,-,The Rolling Stones,Under My Thumb,-,2,4,,,,
39,-,Billy Joel,Uptown Girl,-,3,12,,,,
40,down,Redbone,Come and Get Your Love,21,3,8,,,,
41,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,38,2,,,,
42,-,Les Rita Mitsouko,La taille du Bamabou (Acoustique),-,32,1,,,,
43,down,Skip the Use,Get Papers,25,24,6,,,,
44,-,Génération Twist,Si J'Avais un Marteau,-,44,2,,,,
45,-,Chuck Berry,You Never Can Tell,-,9,3,,,,
46,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,4,1,,,,
47,-,The Rolling Stones,The Last Time,-,26,1,,,,
48,-,The Beatles,Octopus's Garden,-,48,1,,,,
49,-,Kiss,I Was Made for Lovin' You,-,2,13,,,,
50,down,Iggy Pop,James Bond,6,4,5,,,,
51,-,Supertramp,Child Of Vision,-,16,2,,,,
52,-,Bikini Machine,La Pharmacie Anglaise,-,52,1,,,,
53,-,T.Love,"No woman, no cry (Live)",-,21,1,,,,
54,-,Indochine,Canary bay,-,3,16,,,,
55,up,Men At Work,Who Can It Be Now?,87,11,3,,,,
56,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,1,,,,
57,-,James Taylor,Her Town Too,-,4,1,,,,
58,-,U2,New Year's Day,-,1,16,,,,
59,down,Les Rita Mitsouko,C'est comme ça,31,1,14,,,,
60,-,Sting,They Dance Alone,-,60,1,,,,
61,-,Iggy Pop,Gardenia,-,3,2,,,,
62,-,Wild Thing,Born to Be Wild,-,7,2,,,,
63,-,Téléphone,Sur la route,-,37,1,,,,
64,-,R.E.M.,Losing My Religion,-,3,19,,,,
65,-,The Byrds,My Back Pages,-,54,1,,,,
66,up,The Police,Walking on the Moon,91,1,16,,,,
67,-,Crowded House,Into Temptation,-,65,1,,,,
68,down,Les Chaussettes Noires,Eddie sois bon,24,24,2,,,,
69,-,Bryan Ferry,More Than This,-,69,1,,,,
70,-,David Bowie,Life On Mars?,-,2,1,,,,
71,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,2,,,,
72,down,U2,I Still Haven't Found What I'm Looking For,39,1,14,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,1,5,,,,
74,-,Suzanne Vega,Luka,-,3,17,,,,
75,-,The Rolling Stones,Hot Stuff,-,66,1,,,,
76,-,Ben Harper & The Innocent Criminals,Pink Balloon,-,76,1,,,,
77,-,Rod Stewart,Passion,-,4,1,,,,
78,down,Midnight Oil,Beds Are Burning,56,6,19,,,,
79,-,Cake,I Will Survive,-,3,1,,,,
80,-,Jefferson Airplane,Somebody to Love,-,8,1,,,,
81,-,Pure Prairie League,Two Lane Highway,-,81,1,,,,
82,-,Joel Sarakula,Understanding,-,82,1,,,,
83,-,Peter Gabriel,Solsbury Hill (Live),-,83,1,,,,
84,-,Steely Dan,Midnight Cruiser,-,84,1,,,,
85,-,Supertramp,Know Who You Are,-,62,1,,,,
86,-,4 Non Blondes,What's Up?,-,4,8,,,,
87,-,Nickelback,How You Remind Me,-,53,1,,,,
88,-,Nino Rota,"Marcello, Come Here! [Film Excerpt]",-,51,3,,,,
89,-,The Rolling Stones,Angie,-,3,11,,,,
90,-,Tedeschi Trucks Band,Laugh About It,-,90,1,,,,
91,-,Wilow Wisp,7-8-69-?,-,1,19,,,,
92,-,Vince Taylor,Twenty Flight Rock,-,21,1,,,,
93,-,The Who,Ball and Chain,-,5,2,,,,
94,-,The Beatles,Hey Jude (Take 1),-,2,6,,,,
95,-,The Who,Overture,-,46,1,,,,
96,down,Gérard Blanc,Une autre histoire,20,2,19,,,,
97,down,George Harrison,My Sweet Lord,46,6,2,,,,
98,down,Talk Talk,Such a Shame,19,4,2,,,,
99,-,Amy Jo Johnson,dancing in-between,-,11,1,,,,
100,-,Mike Patton & Jean-Claude Vannier,Browning,-,28,1,,,,
