Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,66,,,,
2,-,Valley Of Wolves,Keep On Keepin' On,-,2,1,,,,
3,-,The Police,Walking on the Moon,-,1,76,,,,
4,up,Chuck Berry,You Never Can Tell,66,4,7,,,,
5,-,The Beatles,The Long and Winding Road,-,2,5,,,,
6,up,Indochine,Tes yeux noirs,8,3,111,,,,
7,-,End Of Mankind,1957,-,7,1,,,,
8,-,The Rolling Stones,It’s Only Rock ’N’ Roll (But I Like It) [Live At The El Mocambo 1977],-,8,1,,,,
9,-,U2,Where the Streets Have No Name,-,5,2,,,,
10,-,Bruce Springsteen,"4th of July, Asbury Park (Sandy)",-,10,1,,,,
11,-,Eric Clapton,Layla (Live),-,7,13,,,,
12,up,U2,Sunday Bloody Sunday,29,3,96,,,,
13,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,8,,,,
14,-,Steppenwolf,Born to Be Wild,-,2,19,,,,
15,-,Supertramp,Goodbye Stranger,-,3,13,,,,
16,-,The Rolling Stones,She’s a Rainbow,-,1,27,,,,
17,up,Indochine,3 Nuits par semaine,30,2,116,,,,
18,-,The Waterboys,The Liar,-,18,1,,,,
19,-,Johnny Hallyday,Vivre pour le meilleur,-,1,3,,,,
20,-,Redbone,Come and Get Your Love,-,3,25,,,,
21,-,Marie Myriam,Un homme libre,-,21,1,,,,
22,-,Cock Robin,When Your Heart Is Weak,-,8,4,,,,
23,-,David Bowie,Starman,-,9,3,,,,
24,up,Animal Triste,Tell me how bad I am (feat. Peter Hayes),37,6,15,,,,
25,up,Indochine,L'aventurier,65,1,124,,,,
26,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,31,,,,
27,down,Bertignac et les Visiteurs,Ces idées-là,21,5,65,,,,
28,-,The Police,Roxanne (Remastered 2003),-,2,9,,,,
29,-,Frankie Goes to Hollywood,Relax,-,6,30,,,,
30,up,Indochine,3ème sexe,32,1,81,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,12,,,,
32,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,37,,,,
33,-,Germán Gastón Álvarez y La Chueca,We Will Rock You (En vivo),-,33,2,,,,
34,down,Les Rita Mitsouko,Marcia Baïla,20,1,26,,,,
35,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,12,,,,
36,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,6,,,,
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,15,,,,
38,up,Patti Smith Group,Frederick,81,8,30,,,,
39,-,Indochine,L'aventurier (Mix 2020),-,10,4,,,,
40,-,Louise Attaque,Ton invitation (Single Version),-,2,20,,,,
41,-,The Rolling Stones,Mannish Boy (Live),-,41,1,,,,
42,-,The Rolling Stones,Brown Sugar,-,6,1,,,,
43,down,David Bowie,Life On Mars?,6,2,21,,,,
44,-,Téléphone,Hygiaphone (Remasterisé en 2006),-,44,1,,,,
45,-,Bob Dylan,I Want You,-,17,10,,,,
46,-,The Beatles,Here Comes the Sun,-,2,29,,,,
47,-,The Jam,Town Called Malice,-,18,2,,,,
48,down,The Rolling Stones,Angie,3,3,16,,,,
49,-,The Rolling Stones,Undercover (Of the Night),-,49,1,,,,
50,-,Talking Heads,Burning Down the House (2005 Remastered),-,50,1,,,,
51,-,Metal Church,No Friend of Mine,-,51,1,,,,
52,-,Jack Johnson,The News,-,24,9,,,,
53,-,Mano Negra,Pas assez de toi,-,30,8,,,,
54,-,Silmarils,Va Y Avoir Du Sport,-,14,18,,,,
55,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,21,,,,
56,-,Elton John,High Flying Bird,-,56,1,,,,
57,-,Fantastic Negrito,Highest Bidder,-,57,1,,,,
58,down,Sting,Englishman In New York,26,11,14,,,,
59,-,Louise Attaque,J't'emmène au vent,-,2,25,,,,
60,-,The Yardbirds,Shapes of Things,-,21,2,,,,
61,-,The Police,Can't Stand Losing You,-,24,2,,,,
62,-,Patti Smith Group,Because the Night,-,23,4,,,,
63,-,Arno,Chic et pas cher,-,2,5,,,,
64,-,The Rolling Stones,Sympathy for the Devil,-,2,27,,,,
65,-,Mickey 3D,Respire,-,2,39,,,,
66,-,The Rolling Stones,Let's Spend the Night Together (Live),-,66,1,,,,
67,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),78,4,35,,,,
68,-,The Rolling Stones,Rip This Joint (Live At The El Mocambo 1977),-,68,1,,,,
69,-,Astéréotypie,Aucun mec ne ressemble à Brad Pitt dans la Drôme,-,36,2,,,,
70,-,Johnny Hallyday,Noir c'est noir,-,25,5,,,,
71,-,Survivor,Burning Heart,-,13,1,,,,
72,-,Fantastic Negrito,Oh Betty,-,59,1,,,,
73,-,Trupa Trupa,Exist,-,73,1,,,,
74,-,Tom Waits,Innocent When You Dream (Barroom),-,74,1,,,,
75,-,Jack White,Shedding My Velvet,-,7,4,,,,
76,-,Fontaines D.C.,Skinty Fia (Edit),-,42,2,,,,
77,-,U2,I Will Follow,-,22,2,,,,
78,-,The Dead 60's,Riot Radio,-,78,1,,,,
79,-,Kyo,Le chemin (feat. Sita),-,4,75,,,,
80,-,4dziki,Czakma,-,80,1,,,,
81,-,The Rolling Stones,Come On (Saturday Club / 1963),-,81,1,,,,
82,-,U2,Two Hearts Beat As One (Remastered),-,82,1,,,,
83,-,Arcade Fire,Everything Now,-,14,3,,,,
84,-,The Goon Sax,Psychic,-,84,1,,,,
85,-,Serge Reggiani,Ma Liberté,-,9,5,,,,
86,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,11,,,,
87,-,The Rolling Stones,Ruby Tuesday (Mono),-,87,1,,,,
88,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,7,,,,
89,-,Bruce Hornsby & The Range,The Way It Is,-,3,4,,,,
90,down,U2,Pride (In the Name of Love) [Remastered Single version],15,15,7,,,,
91,-,The Beatles,Here Comes the Sun / The Inner Light,-,28,2,,,,
92,-,Rodolphe Burger & Olivier Cadiot,Je Nage,-,92,1,,,,
93,-,Supertramp,Give a Little Bit,-,3,23,,,,
94,down,AC/DC,Highway to Hell,64,2,50,,,,
95,-,Hugues Aufray,Adieu monsieur le professeur,-,2,3,,,,
96,-,JadaL,Yum Khdood (Ah Eh),-,96,1,,,,
97,-,Shaka Ponk,Sex Ball,-,6,25,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,3,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,7,,,,
100,-,The Beatles,All You Need Is Love,-,20,8,,,,
