Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,32,,,,
2,up,Indochine & Christine and the Queens,3SEX,2,1,7,,,,
3,up,R.E.M.,Losing My Religion,14,3,56,,,,
4,up,Téléphone,Un autre monde,8,2,47,,,,
5,-,Jean-Louis Aubert,Marcelle,-,5,1,,,,
6,up,Tom Petty & The Heartbreakers,The Last DJ,12,3,7,,,,
7,up,Queen,Don't Stop Me Now,19,3,24,,,,
8,down,U2,I Still Haven't Found What I'm Looking For,6,1,50,,,,
9,-,Sex Pistols,Anarchy In the UK,-,9,4,,,,
10,-,The Rolling Stones,Angie,-,3,31,,,,
11,-,Bob Dylan,All Along the Watchtower,-,10,2,,,,
12,down,Marianne Faithfull,The Ballad of Lucy Jordan,4,4,8,,,,
13,up,Téléphone,Le jour s'est levé,100,4,29,,,,
14,-,Les Négresses Vertes,Sous le soleil de Bodega,-,4,2,,,,
15,-,Kiss,I Was Made for Lovin' You,-,2,41,,,,
16,down,Paul McCartney,Find My Way,3,1,6,,,,
17,up,Téléphone,Ca c'est vraiment toi,85,3,42,,,,
18,up,Téléphone,New york avec toi,27,2,39,,,,
19,up,Gavin James,Boxes,25,9,15,,,,
20,-,Queen,Another One Bites the Dust,-,9,5,,,,
21,-,U2,One,-,2,53,,,,
22,-,Hjalte Ross,Adrenaline,-,22,1,,,,
23,-,The Police,Message in a Bottle,-,4,41,,,,
24,-,Mark Kozelek,Something Stupid,-,23,5,,,,
25,up,David Bowie,Space Oddity,48,3,11,,,,
26,up,Dick Rivers,Faire un pont (Country Roads),73,26,3,,,,
27,-,Téléphone,Hygiaphone,-,1,6,,,,
28,-,David Gilmour,The Great Gig in the Sky (Live at Pompeii 2016),-,28,1,,,,
29,down,Indochine & Christine and the Queens,3SEX (Christine Version),11,3,6,,,,
30,-,Tom Jones,It's Not Unusual,-,17,10,,,,
31,-,Téléphone,Un peu de ton amour (Remasterisé en 2015),-,31,1,,,,
32,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,32,1,,,,
33,-,Eddy K Ka'anoi,I Can't Take It No More!,-,33,1,,,,
34,-,Oasis,Wonderwall,-,2,7,,,,
35,down,Kajagoogoo,Too Shy,21,6,14,,,,
36,up,Téléphone,Cendrillon,57,4,35,,,,
37,-,Indochine,L'aventurier,-,1,59,,,,
38,down,Les Rita Mitsouko,C'est comme ça,37,1,53,,,,
39,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,2,1,,,,
40,-,Fleetwood Mac,Don't Stop,-,19,4,,,,
41,down,George Harrison,My Sweet Lord,34,6,10,,,,
42,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,6,,,,
43,-,Niagara,Je dois m'en aller,-,3,56,,,,
44,up,Bruce Springsteen,Born in the U.S.A.,50,1,50,,,,
45,-,Niagara,L'amour à la plage,-,2,29,,,,
46,-,Indochine,La vie est belle,-,6,8,,,,
47,-,The Beach Boys,Wouldn't It Be Nice,-,17,5,,,,
48,up,Craig Armstrong,Finding Beauty,62,10,23,,,,
49,-,The Rolling Stones,Paint It Black,-,22,2,,,,
50,-,Fleetwood Mac,Go Your Own Way,-,40,4,,,,
51,down,The Rolling Stones,(I Can't Get No) Satisfaction,22,1,8,,,,
52,-,Kevin K,Allies of Rockin Roll,-,4,2,,,,
53,down,Eagles,Hotel California,24,8,5,,,,
54,down,Fantastic Negrito,Chocolate Samurai,26,7,19,,,,
55,-,Bonnie Tyler,Holding Out for a Hero,-,30,2,,,,
56,-,Amadou & Mariam,Beaux dimanches,-,39,3,,,,
57,down,The Police,Every Breath You Take,33,5,57,,,,
58,-,AC/DC,Thunderstruck,-,4,9,70,2019-11-17,63,2019-12-08
59,-,Kokomo,Tryin' to Get to Heaven,-,59,1,,,,
60,up,U2,Sunday Bloody Sunday,84,3,53,,,,
61,-,The Beatles,Let It Be,-,5,6,,,,
62,-,Niagara,J'ai vu,-,8,6,,,,
63,-,Eric Clapton,Our Love Is Here To Stay,-,11,5,,,,
64,-,Redbone,Come and Get Your Love (Re-Recorded),-,13,10,,,,
65,-,The Style Council,Shout to the Top (Instrumental Version),-,65,1,,,,
66,down,U2,With or Without You,65,2,55,,,,
67,-,Porcupine Tree,Blackest Eyes,-,67,1,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,8,,,,
69,up,The Beatles,Let It Be,87,2,13,,,,
70,-,Porcupine Tree,Trains,-,25,1,,,,
71,-,Pontus J Back,Making America Great Again,-,71,1,,,,
72,-,Danny Elfman,Elliot's Place,-,72,1,,,,
73,-,Les Rita Mitsouko,Andy,-,2,23,,,,
74,-,The Police,Walking on the Moon,-,1,39,,,,
75,-,The Police,Spirits in the Material World (Remastered 2003),-,7,2,,,,
76,-,No Doubt,Underneath It All (feat. Lady Saw),-,10,12,,,,
77,-,The Beatles,A Day In the Life,-,21,9,,,,
78,-,Steven Wilson,Blank Tapes (feat. Ninet Tayeb),-,53,1,,,,
79,-,Kyo,Dernière danse,-,2,22,,,,
80,-,The Rolling Stones,Paint It Black,-,2,10,,,,
81,-,Isildurs Bane & Peter Hammill,Aguirre,-,81,2,,,,
82,up,Carolyn Leonhart,I'm Loving You a Lot,98,28,12,,,,
83,-,Porcupine Tree,Hatesong,-,40,1,,,,
84,-,Blondie,The Tide Is High,-,31,2,,,,
85,down,Frankie Goes to Hollywood,Relax,58,6,20,,,,
86,-,Tim Bowness,"It's the World (feat. Peter Hammill, Jim Matheos & Steven Wilson)",-,86,2,,,,
87,-,Indochine,J'ai demandé à la lune,-,1,38,,,,
88,-,Steven Wilson,Harmony Korine (Single Edit),-,88,1,,,,
89,down,No Doubt,Don't Speak,29,5,42,,,,
90,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,90,1,,,,
91,-,TOOL,7empest,-,12,2,,,,
92,down,Mickey 3D,Respire,56,2,19,,,,
93,down,Spin Doctors,Two Princes,91,7,16,,,,
94,-,Russian Circles,Quartered,-,87,2,,,,
95,-,Billy Joel,New York State of Mind,-,13,3,,,,
96,-,Barry Ryan,Eloise,-,85,2,,,,
97,-,Rod Stewart,Hot Legs,-,97,1,,,,
98,-,The Rubettes,Sugar Baby Love,-,12,4,,,,
99,-,Hedvig Mollestad Trio,"Beastie, Beastie",-,99,1,,,,
100,down,Midnight Oil,Beds Are Burning,99,6,50,,,,
