Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,She's a Rainbow,-,1,6,,,,
2,-,Norrbilar,Norrbilar,-,1,58,,,,
3,down,Texas,Unbelievable,1,1,6,,,,
4,up,Indochine,3 Nuits par semaine,19,2,103,,,,
5,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,4,,,,
6,-,Serge Lama,Je suis malade,-,6,3,,,,
7,-,The Beatles,Strawberry Fields Forever (Take 7),-,7,1,,,,
8,down,Placebo,The Bitter End,7,2,24,,,,
9,-,AC/DC,Highway to Hell,-,2,46,,,,
10,-,Pink Floyd,Summer '68,-,10,1,,,,
11,-,Bob Dylan,"Don't Think Twice, It's All Right",-,11,3,,,,
12,-,Indochine,Canary bay,-,3,64,,,,
13,-,The Rolling Stones,Miss You,-,3,10,,,,
14,-,U2,One,-,2,78,,,,
15,up,Les Rita Mitsouko,Les histoires d'a,17,3,32,,,,
16,-,The Beatles,Hey Jude (Take 1),-,2,22,,,,
17,-,Supertramp,The Logical Song,-,4,5,,,,
18,-,Taxi Girl,Cherchez le garçon,-,18,9,,,,
19,-,Peter Gabriel,Sledgehammer (Extended),-,4,2,,,,
20,-,Granati Brothers,Keep On Keepin On,-,20,1,,,,
21,down,Les Rita Mitsouko,Marcia Baïla,2,1,13,,,,
22,up,John Mellencamp & Bruce Springsteen,Did You Say Such A Thing,64,22,2,,,,
23,up,Louise Attaque,J't'emmène au vent,43,2,16,,,,
24,up,Culture Club,Karma Chameleon,33,24,7,,,,
25,-,Téléphone,New York avec toi (Remasterisé en 2015),-,2,24,,,,
26,-,The Police,Walking on the Moon,-,1,70,,,,
27,-,Pretenders,Don't Get Me Wrong,-,4,23,,,,
28,down,Mickey 3D,Respire,22,2,35,,,,
29,-,Patti Smith,Pastime Paradise,-,29,3,,,,
30,-,The Police,Don't Stand so Close to Me,-,30,1,,,,
31,up,Leonard Cohen,It Seemed the Better Way,56,23,14,,,,
32,-,Scorpions,Still Loving You,-,3,15,,,,
33,-,Oasis,Wonderwall,-,13,2,,,,
34,-,Animal Triste,Tell me how bad I am (feat. Peter Hayes),-,6,6,,,,
35,down,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas),21,21,4,,,,
36,up,David Lee Roth & John Jorgenson Bluegrass Band,Jamie's Cryin' (Radio Edit),54,19,6,,,,
37,-,The Police,Spirits in the Material World (Remastered 2003),-,7,4,,,,
38,down,Indochine,L'aventurier,36,1,113,,,,
39,-,Louise Attaque,Ton invitation (Single Version),-,2,11,,,,
40,up,Indochine,3ème sexe,80,1,68,,,,
41,-,Louise Attaque,Les nuits parisiennes,-,3,4,,,,
42,up,Sting,Englishman In New York,51,11,6,,,,
43,-,Bruce Springsteen,Born to Run (Springsteen on Broadway),-,43,1,,,,
44,down,Blackberry Smoke,Pretty Little Lie (Radio Edit) [Bonus Track],41,23,6,,,,
45,-,The Rolling Stones,Start Me Up,-,2,18,,,,
46,-,The Who,Who Are You,-,46,2,,,,
47,up,U2,Sunday Bloody Sunday,47,3,88,,,,
48,up,Louise Attaque,Léa,66,7,4,,,,
49,-,Bérurier Noir,Porcherie,-,49,2,,,,
50,down,Genesis,Jesus He Knows Me,29,3,42,,,,
51,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,6,,,,
52,-,Kajagoogoo,Too Shy,-,6,25,,,,
53,-,Herman's Hermits,No Milk Today,-,53,1,,,,
54,-,Ryley Walker,Rang Dizzy,-,54,1,,,,
55,-,J.J. Cale,Mama Don't,-,55,1,,,,
56,-,Louise Attaque,Fatigante,-,56,1,,,,
57,-,Meredith Brooks,Bitch,-,57,1,,,,
58,-,Daniel Powter,Bad Day,-,5,3,,,,
59,-,Marianne Faithfull,Working Class Hero,-,50,2,,,,
60,down,Sex Pistols,God Save the Queen,12,1,11,,,,
61,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),95,4,24,,,,
62,-,Queen,Another One Bites the Dust,-,9,24,,,,
63,-,Rodolphe Burger,An Lili,-,63,1,,,,
64,-,Sharon Van Etten,Femme Fatale,-,10,2,,,,
65,down,Indochine,Tes yeux noirs,35,3,100,,,,
66,-,Louise Attaque,La brune,-,37,1,,,,
67,-,Ian Post,Deer Dance,-,67,1,,,,
68,-,Sasha Dobson,If Not for Dreams,-,16,8,,,,
69,up,Nino Rota,"Marcello, Come Here! [Film Excerpt]",72,51,5,,,,
70,-,Project 86,...To Brighten Your Day,-,8,12,,,,
71,-,PJ Harvey,Angelene,-,71,1,,,,
72,-,Bohemian Rhapsody,Bohemian Rhapsody,-,1,9,,,,
73,up,Blondie,Call Me,76,1,45,,,,
74,-,Louise Attaque,Savoir,-,74,1,,,,
75,-,Supertramp,Take The Long Way Home,-,5,2,,,,
76,-,papapastry,Big Green Dragon Kingdom,-,76,1,,,,
77,-,The Beatles,Let It Be,-,5,13,,,,
78,-,Leonard Cohen,The Partisan,-,31,3,,,,
79,-,The Moody Blues,Nights in White Satin (Live),-,61,1,,,,
80,-,George Harrison,My Sweet Lord,-,2,4,,,,
81,-,Audiomachine,Feel,-,81,1,,,,
82,-,Ben Harper,Like a King,-,16,1,,,,
83,-,King Crimson,The Court of the Crimson King (Live),-,83,1,,,,
84,-,Les Rita Mitsouko,C'est comme ça,-,1,85,,,,
85,-,The Beatles,Can't Buy Me Love,-,19,2,,,,
86,-,Kyo,Dernière danse,-,2,32,,,,
87,-,mardo,I Want a New Drug,-,31,3,,,,
88,-,Elvis Presley,Burning Love,-,28,1,,,,
89,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,35,1,,,,
90,-,Noir Désir,Comme elle vient,-,23,8,,,,
91,-,Patti Smith Group,Frederick,-,8,27,,,,
92,-,David Bowie,Lazarus,-,10,9,,,,
93,-,Téléphone,Métro c'est trop,-,11,3,,,,
94,down,Kyo,Le chemin (feat. Sita),91,4,68,,,,
95,-,Jesse Green,Nice ‘N’ Slow,-,95,1,,,,
96,-,Indochine,J'ai demandé à la lune,-,1,75,,,,
97,-,Blackberry Smoke,Ain't Much Left of Me (Radio Edit) [Bonus Track],-,62,4,,,,
98,-,Noir Désir,Un jour en France,-,36,1,,,,
99,-,Sophie Zelmani,Composing,-,14,10,,,,
100,-,The Rolling Stones,Fool to Cry,-,20,4,,,,
