Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blondie,"Call Me (Original 12"" Version)",-,1,1,,,,
2,up,Electric Light Orchestra,Fire on High,6,2,2,,,,
3,up,Redbone,Come and Get Your Love,59,3,47,,,,
4,up,Måneskin,GOSSIP (feat. Tom Morello),16,4,15,,,,
5,down,Måneskin,BABY SAID,3,1,6,,,,
6,down,Noel Gallagher's High Flying Birds,Dead To The World,1,1,6,,,,
7,-,U2,With or Without You,-,2,93,,,,
8,-,Supertramp,The Logical Song,-,4,21,,,,
9,-,Mickey 3D,Respire,-,2,54,,,,
10,-,Simple Minds,Mandela Day,-,5,28,,,,
11,-,Vanessa Carlton,A Thousand Miles,-,8,8,,,,
12,up,The Sweet Remains,Printemps a Paris,92,12,20,,,,
13,-,Bruce Springsteen,Dancing In the Dark,-,1,16,,,,
14,-,Aretha Franklin,Think,-,14,16,,,,
15,down,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),11,3,6,,,,
16,-,John Greaves,Sweetheart Goodbye,-,16,2,,,,
17,-,John Greaves,God Song,-,17,2,,,,
18,down,Oasis,Wonderwall,7,2,30,,,,
19,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,19,1,,,,
20,up,Indochine,J'ai demandé à la lune,94,1,118,,,,
21,up,The Police,Every Breath You Take,71,8,31,,,,
22,-,Huey Lewis & The News,The Power of Love,-,1,36,,,,
23,down,Simple Minds,Alive and Kicking,19,3,8,,,,
24,-,John Greaves,Hòtels,-,24,2,,,,
25,-,Sting,Come Down In Time,-,20,9,,,,
26,-,Supertramp,Goodbye Stranger,-,3,36,,,,
27,down,Les Rita Mitsouko,Marcia Baïla,15,1,67,,,,
28,-,Steely Dan,Hey Nineteen,-,13,12,,,,
29,-,Willie Dunn,I Pity the Country,-,29,1,,,,
30,-,Lenny Kravitz,I Belong To You,-,6,11,,,,
31,-,ZZ Top,"Neighbor, Neighbor",-,31,1,,,,
32,-,Neil Young,Southern Man,-,32,2,,,,
33,-,The Calling,Wherever You Will Go,-,1,21,,,,
34,up,Fontaines D.C.,How Cold Love Is,56,2,20,,,,
35,-,Supertramp,Give a Little Bit,-,3,30,,,,
36,-,Edie Brickell & New Bohemians,What I Am,-,10,10,,,,
37,-,George Harrison,While My Guitar Gently Weeps (Live),-,37,1,,,,
38,-,Deep Purple,Smoke On the Water (US Edit),-,4,8,,,,
39,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,2,,,,
40,-,The Beatles,While My Guitar Gently Weeps,-,7,17,,,,
41,-,John Mayer,You're Gonna Live Forever in Me,-,36,7,,,,
42,-,Van Morrison,Shakin' All Over / Gloria (Live),-,42,1,,,,
43,-,Cream,Spoonful,-,35,1,,,,
44,up,Indochine,Tes yeux noirs,65,3,160,,,,
45,-,Janis Joplin,Move Over,-,4,19,,,,
46,-,Neil Young,Rockin' in the Free World,-,46,4,,,,
47,up,Indochine,L'aventurier,77,1,172,,,,
48,down,Indochine,3 Nuits par semaine,5,2,165,,,,
49,-,The Brian Jonestown Massacre,Ballad of Jim Jones,-,49,1,,,,
50,-,The Boomtown Rats,I Don't Like Mondays,-,50,2,,,,
51,-,Pink Floyd,Money,-,2,48,,,,
52,-,Lynyrd Skynyrd,That Smell,-,12,4,,,,
53,-,Alice Cooper,Rock 'n' Roll,-,53,2,,,,
54,-,Janis Joplin,Move Over (Single Version),-,54,2,,,,
55,-,Jeanne Moreau,Juste un fil de soie,-,38,2,,,,
56,-,Joe Jackson,Is She Really Going Out With Him?,-,56,1,,,,
57,-,Pink Floyd,Astronomy Domine,-,53,1,,,,
58,up,Midnight Oil,Beds Are Burning,58,1,52,,,,
59,-,Patti Smith,Pissing In a River,-,59,2,,,,
60,-,The Rolling Stones,Miss You,-,3,35,,,,
61,-,Electric Light Orchestra,Letter from Spain,-,16,11,,,,
62,-,Sex Pistols,God Save the Queen,-,1,25,,,,
63,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,3,,,,
64,down,U2,Sunday Bloody Sunday,39,3,139,,,,
65,-,Counting Crows,Mr. Jones,-,9,10,,,,
66,-,Survivor,Eye of the Tiger,-,1,33,,,,
67,-,Tom Waits,Cold Cold Ground,-,48,3,,,,
68,-,Molly Tuttle & Golden Highway,El Dorado,-,29,1,,,,
69,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],12,3,17,,,,
70,-,Queen,Bohemian Rhapsody,-,2,51,,,,
71,-,Muse,Won’t Stand Down,-,45,4,,,,
72,-,The Box Tops,The Letter,-,8,4,,,,
73,-,Scott Matthews,Head First Into Paradise,-,7,31,,,,
74,-,T. Rex,Get It On,-,74,1,,,,
75,-,The Rolling Stones,2000 Light Years from Home,-,34,3,,,,
76,-,Richard Hawley,Not Lonely,-,18,14,,,,
77,-,Toto,St. George and the Dragon,-,66,4,,,,
78,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,62,,,,
79,-,Cream,White Room,-,40,2,,,,
80,up,Kyo,Le chemin (feat. Sita),89,4,107,,,,
81,-,Nickelback,How You Remind Me,-,16,38,,,,
82,-,"Crosby, Stills, Nash & Young",Carry On,-,20,4,,,,
83,-,Louise Attaque,Les nuits parisiennes,-,3,23,,,,
84,down,The Police,Walking on the Moon,51,1,107,,,,
85,-,Mark Knopfler,River of Grog,-,26,4,,,,
86,down,Indochine,3ème sexe,48,1,130,,,,
87,-,The Beatles,All You Need Is Love,-,20,14,,,,
88,-,Culture Club,Karma Chameleon,-,24,14,,,,
89,-,Steely Dan,Do It Again,-,15,22,,,,
90,-,The Doors,Love Her Madly (2006 Remastered),-,90,1,,,,
91,-,Bruce Springsteen,Born in the U.S.A.,-,1,122,,,,
92,-,David Bowie,Life On Mars?,-,2,27,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,55,,,,
94,-,Kiss,I Was Made for Lovin' You,-,2,84,,,,
95,-,Bruce Springsteen,"The River (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,55,2,,,,
96,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,34,2,,,,
97,-,The Cardigans,My Favourite Game,-,10,6,,,,
98,down,Eagle-Eye Cherry,Save Tonight,2,2,42,,,,
99,-,Bread,Guitar Man,-,52,2,,,,
100,-,Peter Gabriel & Nusrat Fateh Ali Khan,Taboo,-,100,1,,,,
