Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,She’s a Rainbow,1,1,29,,,,
2,-,Sex Pistols,God Save the Queen,-,1,17,,,,
3,-,Cake,I Will Survive,-,3,8,,,,
4,-,Noir Désir,Le vent nous portera,-,4,10,,,,
5,-,The Police,Walking on the Moon,-,1,77,,,,
6,-,Téléphone,Un autre monde (Remasterisé en 2015),-,1,36,,,,
7,-,Téléphone,New York avec toi (Remasterisé en 2015),-,2,26,,,,
8,-,The Beatles,Lucy In the Sky with Diamonds,-,4,14,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,80,1,90,,,,
10,-,Chuck Berry,You Never Can Tell,-,4,8,,,,
11,-,David Bowie,Modern Love,-,11,1,,,,
12,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,2,17,,,,
13,-,Queen,Crazy Little Thing Called Love,-,13,1,,,,
14,down,Bertignac et les Visiteurs,Ces idées-là,12,5,67,,,,
15,up,Led Zeppelin,Black Dog,82,4,3,,,,
16,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,71,,,,
17,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,17,3,,,,
18,up,AC/DC,Highway to Hell,55,2,52,,,,
19,-,Johnny Hallyday,La musique que j'aime (Live au Stade de France 2009),-,19,1,,,,
20,-,Elvis Presley,Treat Me Nice,-,20,1,,,,
21,-,Bruce Springsteen,The River,-,4,22,,,,
22,down,Indochine,L'aventurier,14,1,126,,,,
23,-,Sasha Dobson,Without You,-,12,6,,,,
24,-,Eric Clapton & Steve Winwood,Cocaine (Live),-,24,2,,,,
25,-,The Beatles,Penny Lane (2015 Stereo Mix),-,5,2,,,,
26,-,Mark Knopfler,Monteleone,-,23,15,,,,
27,-,Depeche Mode,New Life (Remastered),-,27,2,,,,
28,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,1,,,,
29,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,13,,,,
30,down,Indochine,3ème sexe,13,1,83,,,,
31,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,1,,,,
32,-,Animal Triste,Tell me how bad I am (feat. Peter Hayes),-,6,16,,,,
33,down,Kenny Loggins,Danger Zone,8,8,2,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,16,,,,
35,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,8,7,,,,
36,up,Indochine,J'ai demandé à la lune,36,1,85,,,,
37,-,Arno,Les yeux de ma mère,-,2,9,,,,
38,down,Les Rita Mitsouko,Marcia Baïla,20,1,28,,,,
39,up,U2,Pride (In the Name of Love) [Remastered],70,1,13,,,,
40,down,Indochine,Tes yeux noirs,5,3,113,,,,
41,-,Phoenix,If I Ever Feel Better,-,2,10,,,,
42,down,Louise Attaque,J't'emmène au vent,35,2,27,,,,
43,-,Patti Smith,Gloria,-,6,5,,,,
44,-,Bruce Springsteen,One Minute You're Here,-,22,6,,,,
45,-,Elvis Presley,Little Sister / Get Back (Rehearsal),-,45,1,,,,
46,down,Kiss,I Was Made for Lovin' You,29,2,62,,,,
47,down,Axel Bauer,Eteins la lumière,33,7,16,,,,
48,-,Johnny Hallyday,Que je t'aime (live),-,44,1,,,,
49,-,The Offspring,Why Don't You Get a Job,-,14,2,,,,
50,up,Deep Purple,Smoke On the Water (US Edit),73,4,3,,,,
51,-,Pretenders,I'll Stand By You,-,3,12,,,,
52,-,Jack Johnson,Adrift,-,52,2,,,,
53,-,PJ Harvey,Down By the Water,-,14,5,,,,
54,-,David Bowie,Life On Mars?,-,2,22,,,,
55,down,Indochine,L'aventurier (Mix 2020),10,10,6,,,,
56,-,Reed Turner,Long Way to Go,-,25,17,,,,
57,-,Bob Dylan,Mr. Tambourine Man,-,34,2,,,,
58,-,Elvis Presley,Suspicious Minds (Live),-,58,1,,,,
59,-,Bérurier Noir,Hélène Et Le Sang,-,59,1,,,,
60,down,Jack White,Shedding My Velvet,46,7,6,,,,
61,-,Richard Hawley,Not Lonely,-,18,1,,,,
62,-,Mickey 3D,Respire,-,2,40,,,,
63,-,Scott Matthews,Earth To Calm (Live At Shepherd's Bush Empire 2009),-,63,1,,,,
64,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,13,,,,
65,-,Saez,Mon Européenne,-,65,1,,,,
66,down,Indochine,3 Nuits par semaine,19,2,118,,,,
67,up,U2,I Still Haven't Found What I'm Looking For,94,1,86,,,,
68,-,Nadj,Idée Fixe,-,68,1,,,,
69,-,Eric Clapton,Our Love Is Here To Stay,-,11,17,,,,
70,-,Noir Désir,L'homme pressé,-,9,11,,,,
71,-,Peter Bruntnell,You'd Make a Great Widow,-,71,1,,,,
72,-,Steppenwolf,Born to Be Wild,-,2,20,,,,
73,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),76,4,37,,,,
74,-,The Kinks,Dead End Street (Stereo) [2014 Remastered Version],-,14,2,,,,
75,-,Supertramp,The Logical Song,-,4,7,,,,
76,down,U2,Sunday Bloody Sunday,67,3,98,,,,
77,-,Elvis Presley,Yesterday,-,77,1,,,,
78,-,Jesse Garon,C'est lundi,-,11,5,,,,
79,-,Yannick Noah,Mon Eldorado (Du soleil),-,79,1,,,,
80,-,Kiss,I Was Made For Lovin' You,-,80,1,,,,
81,-,The Beatles,With a Little Help From My Friends,-,42,4,,,,
82,-,Jack Johnson,Taylor,-,82,1,,,,
83,down,Genesis,Jesus He Knows Me,16,3,54,,,,
84,-,Blondie,Call Me,-,1,51,,,,
85,-,LINKIN PARK,Numb,-,3,14,,,,
86,-,Baltimora,Tarzan Boy,-,13,9,,,,
87,-,Leonard Cohen,Suzanne,-,11,5,,,,
88,-,The Stooges,I Wanna Be Your Dog (2019 Remaster),-,35,1,,,,
89,-,The Police,Wrapped Around Your Finger,-,10,9,,,,
90,-,Blur,Beagle 2,-,90,1,,,,
91,-,The Rolling Stones,Come On (Mono),-,91,1,,,,
92,-,The Rolling Stones,Honky Tonk Women (Live At The El Mocambo 1977),-,92,1,,,,
93,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,7,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,41,,,,
95,-,Iggy Pop,James Bond,-,4,16,,,,
96,-,Louis-Jean Cormier,Tout le monde en même temps,-,20,2,,,,
97,down,Midnight Oil,Beds Are Burning,52,1,16,,,,
98,down,Kyo,Le chemin (feat. Sita),93,4,77,,,,
99,-,Frankie Goes to Hollywood,Relax,-,6,31,,,,
100,-,AC/DC,Hells Bells,-,4,9,,,,
