Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilbert O'Sullivan,I Hope You'll Stay,1,1,5,,,,
2,up,Percy Sledge,When a Man Loves a Woman,73,2,3,,,,
3,-,The Rolling Stones,Angie,-,3,9,,,,
4,-,Holdaar,Сородичи Полымя,-,4,2,,,,
5,down,Tom Petty,Free Fallin',2,1,9,,,,
6,-,Huey Lewis & The News,Stuck With You,-,1,1,,,,
7,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,7,1,,,,
8,up,Toto,Rosanna,84,8,5,,,,
9,up,The Beatles,Let It Be,34,2,3,,,,
10,up,Craig Armstrong,Finding Beauty,49,10,2,,,,
11,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,11,1,,,,
12,up,U2,With or Without You,83,2,15,,,,
13,up,The Police,Message in a Bottle,43,4,14,,,,
14,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),-,1,9,,,,
15,down,R.E.M.,Losing My Religion,11,3,15,,,,
16,up,James Blunt,You're Beautiful,22,3,13,,,,
17,-,Les Rita Mitsouko,C'est comme ça,-,1,10,,,,
18,down,Wilow Wisp,7-8-69-?,7,1,14,,,,
19,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,6,,,,
20,up,Pink Floyd,Money (2011 Remastered Version),39,2,8,,,,
21,-,The Police,Walking on the Moon,-,1,12,,,,
22,-,Mano Negra,Mala Vida,-,2,2,,,,
23,up,Indochine,J'ai demandé à la lune,86,1,13,,,,
24,up,Dorothy,Missile,45,3,9,,,,
25,up,Indochine,3 Nuits par semaine,53,2,15,,,,
26,up,Téléphone,Cendrillon,97,4,12,,,,
27,-,Eagles,Hotel California,-,3,5,,,,
28,-,Kings Of Convenience,Parallel Lines,-,6,2,,,,
29,-,Les Wampas,Le bug de l'an 2000,-,29,1,,,,
30,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,2,,,,
31,-,Fleetwood Mac,Sara,-,31,1,,,,
32,up,Indochine,L'aventurier,89,1,15,,,,
33,up,Indochine,Tes yeux noirs,54,3,15,,,,
34,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),38,2,10,,,,
35,down,Téléphone,Ca c'est vraiment toi,33,3,14,,,,
36,-,R.E.M.,Everybody Hurts (Album Fade),-,13,11,,,,
37,-,Van Halen,Jump,-,3,2,,,,
38,down,Niagara,Je dois m'en aller,24,3,14,,,,
39,-,The Kinks,All Day and All of the Night,-,39,1,,,,
40,-,Gérard Blanc,Une autre histoire,-,2,14,,,,
41,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,32,1,,,,
42,-,U2,I Still Haven't Found What I'm Looking For,-,1,10,,,,
43,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,15,2,,,,
44,-,Guns N' Roses,Sympathy For the Devil,-,44,1,,,,
45,-,Hotei,Battle Without Honor or Humanity,-,45,2,,,,
46,up,Starcrawler,No More Pennies,76,10,8,,,,
47,-,The Kinks,You Really Got Me,-,4,2,,,,
48,up,The Police,Every Breath You Take,50,5,14,,,,
49,-,Pretenders,I'll Stand By You,-,20,8,,,,
50,down,Suzanne Vega,Luka,9,3,14,,,,
51,-,No Shame,Ain't No Sunshine When She's Gone,-,18,1,,,,
52,-,Frankie Goes to Hollywood,Relax,-,6,9,,,,
53,up,Foreigner,I Want to Know What Love Is,62,27,7,,,,
54,-,Europe,The Final Countdown,-,14,8,,,,
55,-,Cat Stevens,Where Do the Children Play?,-,55,2,,,,
56,-,Kyo,Le chemin (feat. Sita),-,4,10,,,,
57,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),85,10,3,,,,
58,up,Iggy Pop,Loves Missing,71,20,6,,,,
59,-,Bruce Springsteen,Sundown (Film Version),-,43,5,,,,
60,-,Van Morrison,Brown Eyed Girl,-,60,1,,,,
61,-,David Essex,Rock On,-,61,1,,,,
62,-,Scorpions,Still Loving You,-,3,4,,,,
63,-,The Rolling Stones,Monkey Man,-,63,1,,,,
64,-,Niagara,Quand la ville dort,-,4,12,,,,
65,-,Sphinx,Condenado a Vivir (La Nave Studios remix 2003),-,45,1,,,,
66,down,Skip the Use,Damn Cool,36,2,13,,,,
67,-,The Rolling Stones,Sympathy for the Devil,-,2,2,,,,
68,down,Toto,Hold the Line,41,5,13,,,,
69,-,Téléphone,New york avec toi,-,2,14,,,,
70,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,70,1,,,,
71,-,Les Négresses Vertes,Voilà l'été,-,2,1,,,,
72,-,Elvis Costello,She,-,55,1,,,,
73,down,Indochine,Canary bay,59,3,14,,,,
74,-,Wild Thing,Born to Be Wild,-,7,1,,,,
75,-,James Brown,I Got You (I Feel Good),-,7,2,,,,
76,down,Midnight Oil,The Dead Heart,46,46,3,,,,
77,-,The Beatles,Love Me Do (Mono),-,26,1,,,,
78,-,Lenny Kravitz,Stand By My Woman,-,37,1,,,,
79,-,Buffalo Springfield,For What It's Worth,-,1,2,,,,
80,-,U2,Pride (In the Name of Love),-,4,12,,,,
81,-,Van Morrison,Linden Arden Stole the Highlights,-,81,1,,,,
82,-,Terry Reid,This Time (Remastered),-,82,1,,,,
83,-,Kings Of Convenience,The Weight of My Words,-,12,1,,,,
84,down,Indochine,3ème sexe,69,1,15,,,,
85,-,Van Morrison,Comfort You,-,85,1,,,,
86,-,Mitch Ryder,Little Latin Lupe Lu (Rerecorded),-,86,1,,,,
87,-,Bob Dylan,"Lay, Lady, Lay (Take 2)",-,81,1,,,,
88,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,3,,,,
89,-,Les Rita Mitsouko,Les histoires d'a,-,3,3,,,,
90,-,The Beatles,Twist and Shout,-,9,1,,,,
91,up,U2,One,96,2,13,,,,
92,-,The Beatles,Hey Jude (Take 1),-,2,3,,,,
93,-,The Kinks,Sunny Afternoon,-,13,3,,,,
94,-,Kevin Coyne,Marlene,-,90,1,,,,
95,-,Metallica,Nothing Else Matters,-,5,10,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,2,13,,,,
97,-,Kiss,I Was Made for Lovin' You,-,2,11,,,,
98,-,Billy Joel,Scenes from an Italian Restaurant,-,24,1,,,,
99,-,Marcus King,Beautiful Stranger,-,17,3,,,,
100,-,Marcus King,The Well,-,15,1,,,,
