Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,29,,,,
2,-,Indochine & Christine and the Queens,3SEX,-,1,1,,,,
3,up,Cowboys & Indians,Cowboys & Indians,3,3,2,,,,
4,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,3,1,,,,
5,up,The Rolling Stones,Angie,68,3,29,,,,
6,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Jealous Guy,32,6,2,,,,
7,-,Indochine,3 Nuits par semaine,-,2,50,,,,
8,up,Les Rita Mitsouko,C'est comme ça,71,1,47,,,,
9,-,Cochisumá,Nube Lennon,-,9,1,,,,
10,up,Pink Floyd,In the Flesh?,50,10,2,,,,
11,-,The Beatles,Help!,-,11,5,,,,
12,-,The Rasmus,In the Shadows,-,12,1,,,,
13,-,The Rolling Stones,Around and Around,-,13,1,,,,
14,-,The Weird Annoyingness,Snow Day In November,-,14,1,,,,
15,-,Eric Clapton,Third Degree,-,15,1,,,,
16,up,Indochine,L'aventurier,38,1,56,,,,
17,-,Eric Clapton,Motherless Children,-,15,1,,,,
18,up,R.E.M.,Losing My Religion,43,3,52,,,,
19,-,Animal Triste,Dancing in the Dark,-,19,1,,,,
20,-,Metallica,Nothing Else Matters,-,5,20,,,,
21,-,Bruce Springsteen,Hungry Heart,-,3,12,,,,
22,-,Placebo,The Bitter End,-,2,14,,,,
23,-,Billy Joel,Uptown Girl,-,3,27,,,,
24,-,Simple Minds,She's a River,-,24,1,,,,
25,down,Oasis,Wonderwall,8,2,4,,,,
26,-,El Faro Rock,De Pie,-,26,1,,,,
27,-,Foreigner,I Want to Know What Love Is,-,27,10,,,,
28,-,David Bowie,Heroes (Live),-,28,3,,,,
29,up,The Beatles,Lucy In the Sky with Diamonds,97,4,8,,,,
30,-,The Rubettes,Sugar Baby Love,-,12,2,,,,
31,up,The Police,Message in a Bottle,87,4,36,,,,
32,-,Niagara,Quand la ville dort,-,4,35,,,,
33,-,Kyo,Dernière danse,-,2,20,,,,
34,up,Indochine,3ème sexe,54,1,42,,,,
35,-,Scott Matthews,Head First Into Paradise,-,7,8,,,,
36,down,Gavin James,Boxes,9,9,9,,,,
37,-,Lou Reed,Caroline Says II,-,37,1,,,,
38,-,Redbone,Come and Get Your Love,-,3,12,,,,
39,up,Queen,Don't Stop Me Now,45,3,18,,,,
40,down,The Beatles,I Am the Walrus,5,5,4,,,,
41,-,Queen,Bohemian Rhapsody,-,2,11,,,,
42,-,Mark Knopfler,Monteleone,-,23,2,,,,
43,-,Indochine,J'ai demandé à la lune,-,1,34,,,,
44,-,The Sonics,Don't Believe In Christmas,-,44,1,,,,
45,-,Niagara,Tchiki boum,-,12,10,,,,
46,down,Kajagoogoo,Too Shy,41,6,11,,,,
47,-,Geneviève Toupin,Heart of Gold,-,15,4,,,,
48,-,Buried Alive,WELCOME TO REALITY,-,48,1,,,,
49,-,Niagara,Je dois m'en aller,-,3,53,,,,
50,-,JD Souther,If You Have Crying Eyes,-,50,1,,,,
51,-,Razorlight,America,-,51,1,,,,
52,-,The Dirty Knobs,Pistol Packin' Mama (feat. Chris Stapleton),-,52,1,,,,
53,-,Elvis Costello,The Last Confession Of Vivian Whip,-,53,2,,,,
54,-,U2,One,-,2,49,,,,
55,down,The Rolling Stones,Sympathy for the Devil,10,2,15,,,,
56,-,Pretenders,Don't Get Me Wrong,-,4,15,,,,
57,-,The Rolling Stones,Brown Sugar,-,46,1,,,,
58,-,Melissa Etheridge,Bring Me Some Water (Live),-,58,1,,,,
59,-,Elvis Presley,Crying In the Chapel,-,14,4,,,,
60,down,AC/DC,Highway to Hell,14,2,27,,,,
61,-,Queen,We Will Rock You,-,7,5,,,,
62,down,Eagles,Hotel California,55,3,12,,,,
63,down,The Police,Every Breath You Take,24,5,52,,,,
64,-,Kings Of Convenience,The Weight of My Words,-,12,5,,,,
65,down,Mickey 3D,Respire,35,2,14,,,,
66,-,Stella Violentiam,Stella Subliminal,-,66,1,,,,
67,-,The Question,Rainbowbridge,-,67,1,,,,
68,-,Bruce Springsteen,Born in the U.S.A.,-,1,44,,,,
69,-,The Stranglers,Ghost Train,-,69,1,,,,
70,-,Ancillotti,Immortal Idol,-,70,1,,,,
71,down,The Beatles,Strawberry Fields Forever,46,9,6,,,,
72,-,Tom Petty,Wildflowers,-,72,1,,,,
73,-,Téléphone,Cendrillon,-,4,31,,,,
74,-,Copperhead County,Southern Feeling,-,74,1,,,,
75,-,Placebo,Where Is My Mind (XFM Live Version),-,50,2,,,,
76,-,Les Rita Mitsouko,Les histoires d'a,-,3,17,,,,
77,-,No Doubt,Don't Speak,-,5,37,,,,
78,-,Ray LaMontagne,Part Two - In My Own Way,-,35,1,,,,
79,down,The Rolling Stones,Paint It Black,70,2,9,,,,
80,down,Texas,I Don't Want a Lover,53,2,22,,,,
81,-,Octavion,Words Like Violence,-,81,1,,,,
82,-,Patti Smith Group,Frederick,-,8,13,,,,
83,-,The Beatles,Why Don't We Do It In the Road? (2018 Mix),-,83,1,,,,
84,down,Midnight Oil,Beds Are Burning,69,6,45,,,,
85,down,Téléphone,Ca c'est vraiment toi,44,3,36,,,,
86,-,John Lennon,Mother (Studio Outtake),-,39,1,,,,
87,-,Neil Young,"Tonight's the Night, Pt. 1",-,64,2,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,1,46,,,,
89,-,U2,New Year's Day,-,1,41,,,,
90,-,Leonard Cohen,It Seemed the Better Way,-,23,4,,,,
91,-,Indochine,Song for a Dream,-,10,27,,,,
92,down,Indochine,Tes yeux noirs,89,3,53,,,,
93,-,Fantastic Negrito,Chocolate Samurai,-,7,13,,,,
94,down,Téléphone,Un autre monde,39,2,41,,,,
95,-,Kings Of Convenience,Parallel Lines,-,6,8,,,,
96,-,BAFANG,International Makossa,-,96,1,,,,
97,down,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),47,5,18,,,,
98,-,The Doobie Brothers,Jesus Is Just Alright,-,54,1,,,,
99,-,Pink Floyd,Money (2011 Remastered Version),-,2,18,,,,
100,-,Sophie Zelmani,Composing,-,14,6,,,,
