Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",2,1,2,,,,
2,-,Norrbilar,Norrbilar,-,1,10,,,,
3,up,Indochine,Tes yeux noirs,11,3,31,,,,
4,up,Indochine,3 Nuits par semaine,22,2,31,,,,
5,down,Indochine,L'aventurier,4,1,31,,,,
6,up,Pink Floyd,Money (2011 Remastered Version),56,2,10,,,,
7,down,Indochine,J'ai demandé à la lune,5,1,24,,,,
8,up,U2,Sunday Bloody Sunday,17,3,29,,,,
9,up,Niagara,Je dois m'en aller,58,3,27,,,,
10,-,Natacha Atlas,Mon Amie la Rose,-,7,2,,,,
11,-,Men At Work,Who Can It Be Now?,-,11,5,,,,
12,up,Téléphone,Un autre monde,44,2,20,,,,
13,up,The Rolling Stones,She’s a Rainbow,15,1,10,,,,
14,-,The Who,Who Are You (Single Edit),-,6,4,,,,
15,-,The Calling,Wherever You Will Go,-,1,8,,,,
16,down,U2,With or Without You,9,2,30,,,,
17,up,The Police,Every Breath You Take,46,5,29,,,,
18,-,Genesis,Jesus He Knows Me,-,3,7,,,,
19,-,Deep Purple,Smoke On the Water,-,7,4,,,,
20,up,Bruce Springsteen,Born in the U.S.A.,54,1,21,,,,
21,-,Indochine,3ème sexe,-,1,29,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,2,24,,,,
23,-,Kyo,Dernière danse,-,2,12,,,,
24,-,Gérard Lenorman,Si Fuera Pesidente (Si j'étais président) [avec Chico & The Gypsies] [feat. Chico & The Gypsies],-,17,1,,,,
25,-,Les Rita Mitsouko,Andy,-,2,13,,,,
26,up,Kyo,Le chemin (feat. Sita),52,4,18,,,,
27,down,U2,I Still Haven't Found What I'm Looking For,14,1,23,,,,
28,down,Les Rita Mitsouko,C'est comme ça,8,1,24,,,,
29,-,Pretenders,I'll Stand By You,-,20,9,,,,
30,-,James Blunt,You're Beautiful,-,3,18,,,,
31,-,Sixpence None the Richer,Kiss Me,-,4,12,,,,
32,-,Supertramp,Dreamer,-,3,6,,,,
33,-,Steppenwolf,Born to Be Wild,-,2,6,,,,
34,-,Steely Dan,Do It Again,-,15,2,,,,
35,-,No Doubt,Just a Girl,-,19,2,,,,
36,-,Mickey 3D,Johnny Rep,-,36,1,,,,
37,-,Mark Knopfler,Lights of Taormina,-,32,2,,,,
38,down,Overdrive,Trator Troop,20,2,3,,,,
39,-,Indochine,Little Dolls,-,39,1,,,,
40,-,The Beatles,Lucy In the Sky with Diamonds,-,4,2,,,,
41,-,Joe Cocker,With a Little Help From My Friends,-,3,2,,,,
42,-,Indochine,Les tzars,-,8,3,,,,
43,-,Baltimora,Tarzan Boy,-,13,1,,,,
44,up,R.E.M.,Everybody Hurts (Album Fade),47,13,20,,,,
45,down,U2,One,21,2,26,,,,
46,up,Téléphone,New york avec toi,93,2,20,,,,
47,-,Les Rita Mitsouko,Les histoires d'a,-,3,9,,,,
48,-,Kiss,I Was Made for Lovin' You,-,2,21,,,,
49,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Take 9 & Speech),-,49,1,,,,
50,-,No Doubt,It's My Life,-,10,3,,,,
51,down,Indochine,Canary bay,28,3,24,,,,
52,-,Gary Lewis & The Playboys,She's Just My Style,-,52,1,,,,
53,up,Téléphone,Ca c'est vraiment toi,53,3,20,,,,
54,-,Huey Lewis & The News,The Power of Love,-,1,10,,,,
55,down,Midnight Oil,Beds Are Burning,7,6,29,,,,
56,up,The Police,Message in a Bottle,57,4,22,,,,
57,-,AC/DC,Highway to Hell,-,2,11,,,,
58,-,Kings Of Convenience,The Weight of My Words,-,12,3,,,,
59,-,Nirvana,Smells Like Teen Spirit,-,2,19,,,,
60,-,Catherine Ringer,Como Va,-,60,1,,,,
61,down,Nirvana,Come as You Are,36,3,19,,,,
62,-,Lou Reed,Perfect Day,-,2,1,,,,
63,-,Toto,Georgy Porgy,-,1,3,,,,
64,up,Grateful Dead,"So Many Roads (Live at Soldier Field, Chicago, IL 7/9/95) [Remastered]",76,29,4,,,,
65,-,Reed Turner,Long Way to Go,-,25,4,,,,
66,-,David Bowie,The Jean Genie (1999 Remaster),-,42,2,,,,
67,-,Suzanne Vega,Luka,-,3,22,,,,
68,up,Billy Joel,And So It Goes,75,42,2,,,,
69,-,The Doors,Love Street (2006 Remastered),-,19,2,,,,
70,-,Mano Negra,Mala Vida,-,2,4,,,,
71,-,Coldplay,God Put a Smile Upon Your Face,-,71,1,,,,
72,-,Bruce Springsteen,Secret Garden,-,8,3,,,,
73,up,Toto,Rosanna,98,8,8,,,,
74,-,Deep Purple,Smoke On the Water,-,74,1,,,,
75,down,Billy Joel,Uptown Girl,70,3,20,,,,
76,down,Julien Clerc,Ma préférence,6,4,4,,,,
77,down,Gérard Blanc,Une autre histoire,26,2,28,,,,
78,down,Toto,Hold the Line,68,5,23,,,,
79,down,Texas,Summer Son,38,7,17,,,,
80,-,XTC,Making Plans For Nigel,-,13,6,,,,
81,-,Billy Joel,Movin' Out (Anthony's Song),-,73,1,,,,
82,down,Nickelback,How You Remind Me,34,16,12,,,,
83,-,Bob Dylan,Man Gave Names to All the Animals,-,34,2,,,,
84,-,No Doubt,Don't Speak,-,5,22,,,,
85,-,Fat Society,While We Stand Here,-,85,1,,,,
86,-,PJ Harvey,Down By the Water,-,14,1,,,,
87,down,The Jimi Hendrix Experience,Purple Haze,25,8,2,,,,
88,-,Genesis,Invisible Touch,-,15,8,,,,
89,-,Supertramp,It's Raining Again,-,5,4,,,,
90,down,U2,Pride (In the Name of Love),67,4,21,,,,
91,-,Placebo,The Bitter End,-,2,9,,,,
92,down,Europe,The Final Countdown,66,14,14,,,,
93,-,Eric Clapton,My Father's Eyes,-,27,2,,,,
94,down,Téléphone,Cendrillon,82,4,16,,,,
95,-,John Mellencamp,Hurts So Good,-,95,1,,,,
96,-,Les 3 Fromages,J'aime pas la viande cuite,-,96,1,,,,
97,down,Skip the Use,Damn Cool,86,2,26,,,,
98,-,David Bowie,Space Oddity (1999 Remaster),-,9,3,,,,
99,-,Little River Band,Reminiscing,-,99,1,,,,
100,down,U2,New Year's Day,16,1,24,,,,
