Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,19,,,,
2,up,Måneskin,VALENTINE,4,1,8,,,,
3,down,SWiLL,Turn the Lights Back On,2,2,2,,,,
4,up,Howlin' Jaws,Bewitched Me,8,4,3,,,,
5,up,Måneskin,BABY SAID,9,1,46,,,,
6,up,Norrbilar,Norrbilar,10,1,104,,,,
7,-,Zoufris Maracas,L'argent,-,7,2,,,,
8,-,Texas,I Don't Want a Lover,-,2,33,,,,
9,up,Shaka Ponk,Dad'Algorythm,19,4,32,,,,
10,down,Bruce Springsteen,Born in the U.S.A.,7,1,144,,,,
11,up,Indochine,3 Nuits par semaine,23,2,205,,,,
12,up,Redbone,Come and Get Your Love,32,3,74,,,,
13,-,The Velvet Underground & Nico,I'll Be Your Mirror (Stereo Version),-,13,3,,,,
14,up,Blondie,Call Me,67,1,66,,,,
15,up,Indochine,3ème sexe,15,1,168,,,,
16,up,4 Non Blondes,What's Up?,94,4,97,,,,
17,-,Bob Dylan,Like a Rolling Stone,-,10,7,,,,
18,up,Spin Doctors,Two Princes,73,7,39,,,,
19,down,Lenny Kravitz,It Ain't Over 'Til It's Over,16,4,42,,,,
20,-,Mademoiselle K,Espace,-,20,1,,,,
21,-,Sipping,Ceux qu'on laisse,-,21,1,,,,
22,down,Indochine,L'aventurier,17,1,212,,,,
23,-,Bruce Springsteen,The River,-,4,32,,,,
24,-,Talking Heads,New Feeling,-,24,1,,,,
25,-,Serge Lama,Je suis malade,-,6,14,,,,
26,up,Brittany Eusery,When I Prove It to You,98,26,2,,,,
27,-,The Beatles,Come Together,-,9,18,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,50,,,,
29,-,Drunk Mums,Vitamin D,-,29,1,,,,
30,up,Axel Bauer,Eteins la lumière,34,7,37,,,,
31,-,Rod Stewart,Baby Jane,-,5,63,,,,
32,-,Bruce Springsteen,My Hometown,-,32,4,,,,
33,-,Eric Clapton,Layla (Acoustic Live),-,9,4,,,,
34,-,Bruce Springsteen,Hungry Heart,-,3,27,,,,
35,-,Michael Andrews,Mad World (feat. Gary Jules),-,35,2,,,,
36,-,Bob Dylan,Just Like a Woman (2010 Mono Version),-,36,1,,,,
37,-,The Beatles,Yellow Submarine,-,3,13,,,,
38,-,Bob Dylan,Man Gave Names to All the Animals,-,34,6,,,,
39,-,Talking Heads,And She Was,-,39,1,,,,
40,-,Gov't Mule,Sco-Mule,-,40,1,,,,
41,-,Bruce Springsteen,Because the Night,-,41,2,,,,
42,-,Talking Heads,Heaven,-,42,1,,,,
43,-,Talking Heads,Crosseyed and Painless (Live),-,43,1,,,,
44,down,Lenny Kravitz,Are You Gonna Go My Way,3,3,48,,,,
45,-,Talking Heads,Slippery People (Live),-,45,1,,,,
46,-,Les Rita Mitsouko,C'est comme ça,-,1,140,,,,
47,-,Nirvana,Where Did You Sleep Last Night (Live),-,10,10,,,,
48,-,Larkin Poe,Kick the Blues,-,42,4,,,,
49,-,Talking Heads,Burning Down the House (Live),-,49,1,,,,
50,-,Roy Orbison,Evergreen,-,50,1,,,,
51,-,Talking Heads,I'm Not In Love (Live),-,51,1,,,,
52,-,Jefferson Airplane,White Rabbit (Stereo Version),-,52,1,,,,
53,down,Bruce Springsteen,Dancing In the Dark,22,1,22,,,,
54,-,Jim Jones All Stars,Gimme the Grease,-,54,1,,,,
55,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,8,,,,
56,-,Leonard Cohen,Suzanne,-,11,14,,,,
57,-,Bruce Springsteen,"The Ghost of Tom Joad (feat. Tom Morello) [Live in Anaheim, CA with Tom Morello - April 2008]",-,57,1,,,,
58,down,David Bowie,Life On Mars?,24,2,40,,,,
59,down,Counting Crows,Mr. Jones,30,9,18,,,,
60,down,Indochine,Tes yeux noirs,5,3,198,,,,
61,down,Louise Attaque,J't'emmène au vent,37,2,104,,,,
62,-,Talking Heads,Life During Wartime,-,62,2,,,,
63,down,Nirvana,About a Girl (Live),62,2,25,,,,
64,-,Bob Dylan,Highway 61 Revisited,-,64,3,,,,
65,down,Indochine,J'ai demandé à la lune,59,1,148,,,,
66,-,Lena Deluxe,Animals,-,27,4,,,,
67,-,The Doors,Light My Fire,-,67,1,,,,
68,-,Julien Clerc,L'assassin assassiné,-,47,5,,,,
69,-,Bertignac et les Visiteurs,Ces idées-là,-,5,119,,,,
70,-,Robert Jon & The Wreck,Ballad Of A Broken Hearted Man,-,23,2,,,,
71,-,Bob Dylan,Like a Rolling Stone,-,2,11,,,,
72,up,Johnny Hallyday,Un cri,80,3,11,,,,
73,up,Nickelback,How You Remind Me,77,16,58,,,,
74,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,37,5,,,,
75,-,Bob Dylan,Hurricane,-,11,7,,,,
76,-,Survivor,Burning Heart,-,13,20,,,,
77,-,Eagles,James Dean,-,77,1,,,,
78,-,Les Rita Mitsouko,Andy,-,2,57,,,,
79,down,Fleetwood Mac,Dreams,46,7,40,87,2020-10-18,87,2020-10-18
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,2,105,,,,
81,-,Dire Straits,Telegraph Road,-,81,1,,,,
82,-,Tom Petty,Leave Virginia Alone,-,82,1,,,,
83,-,U2,Atomic City (David Guetta Remix),-,72,1,,,,
84,down,blink-182,ONE MORE TIME,76,48,10,,,,
85,down,AC/DC,Highway to Hell,74,2,91,,,,
86,down,Talk Talk,Such a Shame,69,4,43,,,,
87,down,Nirvana,The Man Who Sold the World (MTV Unplugged),28,1,44,,,,
88,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,34,4,,,,
89,-,The Rolling Stones,I Got The Blues (2009 Mix),-,87,4,,,,
90,down,Survivor,Eye of the Tiger,57,1,56,,,,
91,-,U2,Sunday Bloody Sunday,-,3,172,,,,
92,-,Leonard Cohen,"So Long, Marianne",-,3,8,,,,
93,-,Leonard Cohen,"Hey, That's No Way to Say Goodbye",-,7,7,,,,
94,-,Nirvana,Come As You Are (Live),-,5,23,,,,
95,-,Niagara,Pendant que les champs brûlent,-,6,19,,,,
96,-,Malcolm McLaren,Madam Butterfly (Un Bel Di Vedremo),-,96,1,,,,
97,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,62,2,,,,
98,down,Midnight Oil,Beds Are Burning,21,1,86,,,,
99,down,Gaby Moreno,Dance The Night Away,79,32,6,,,,
100,-,Van Halen,Jump,-,12,6,,,,
