Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,77,,,,
2,-,Mickey 3D,Respire,-,2,48,,,,
3,up,Noel Gallagher's High Flying Birds,Pretty Boy,10,1,2,,,,
4,up,Bruce Springsteen,Nightshift,13,4,5,,,,
5,-,Candi Staton,Young Hearts Run Free,-,3,6,,,,
6,-,Caesars,Jerk It Out,-,6,4,,,,
7,-,Lia Rose,My Bones,-,7,17,,,,
8,up,Alice Cooper,School's Out,14,8,5,,,,
9,-,Huey Lewis & The News,Hip To Be Square,-,2,3,,,,
10,up,Genesis,Jesus He Knows Me,15,3,69,,,,
11,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,31,,,,
12,-,Eagle-Eye Cherry,Save Tonight,-,2,28,,,,
13,-,Queen,A Kind of Magic,-,6,6,,,,
14,-,BugLug,Choushinsei ~2010 A Space Odyssey〜,-,14,1,,,,
15,-,Sting,If I Ever Lose My Faith In You,-,15,1,,,,
16,-,Soan,Sans faire un pas,-,16,1,,,,
17,-,KRANE,Aftermath,-,17,1,,,,
18,-,The Rolling Stones,Like a Rolling Stone (Edit),-,6,4,,,,
19,-,Niagara,Pendant que les champs brûlent,-,6,6,,,,
20,up,Indochine,3 Nuits par semaine,28,2,143,,,,
21,-,Queen,I Want It All,-,21,1,,,,
22,-,The Kinks,Wonderboy (Mono Single Mix) [2018 Remastered Version],-,22,1,,,,
23,up,Indochine,Tes yeux noirs,55,3,136,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,2,30,,,,
25,-,Sophie Hunger,Le vent nous portera,-,4,3,,,,
26,-,Minuit,Paris Tropical,-,26,1,,,,
27,-,Dalida,Bang bang (italien),-,27,1,,,,
28,-,The Zombies,She's Not There,-,28,1,,,,
29,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,17,,,,
30,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,12,6,,,,
31,-,The VAM Commanders,Bantha Poodoo,-,31,1,,,,
32,up,The Police,Walking on the Moon,77,1,95,,,,
33,-,Supertramp,Goodbye Stranger,-,3,22,,,,
34,up,Les Rita Mitsouko,Les histoires d'a,82,3,43,,,,
35,down,U2,Sunday Bloody Sunday,4,3,119,,,,
36,-,The Beatles,Michelle,-,4,10,,,,
37,-,Led Zeppelin,Good Times Bad Times,-,34,3,,,,
38,-,Bruce Springsteen,The Brokenhearted,-,38,1,,,,
39,-,Reed Turner,Long Way to Go,-,25,23,,,,
40,-,David Bowie & Queen,Under Pressure,-,11,10,,,,
41,-,Bones Bare,Bones Bare,-,41,1,,,,
42,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,24,1,,,,
43,-,Stromae,Formidable,-,43,1,,,,
44,-,Bruce Springsteen,Dream Baby Dream,-,44,1,,,,
45,down,Louise Attaque,J't'emmène au vent,23,2,47,,,,
46,-,Bruce Springsteen,I Wanna Be With You (Studio Outtake - 1979),-,46,1,,,,
47,-,Queen,Face It Alone,-,3,4,,,,
48,-,Red Hot Chili Peppers,Under the Bridge,-,7,8,,,,
49,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,22,3,,,,
50,-,Simple Minds,Mandela Day,-,5,23,,,,
51,-,Les Rita Mitsouko,Andy,-,2,43,,,,
52,-,Bruce Springsteen,Fade Away,-,52,1,,,,
53,-,Bruce Springsteen,Back In Your Arms (Studio Outtake - 1995),-,53,1,,,,
54,-,Spirogyra,Love Is a Funny Thing,-,54,1,,,,
55,-,Levantamuerto,No por Madrugar,-,55,1,,,,
56,-,The Stranglers,Golden Brown,-,8,3,,,,
57,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,2,33,,,,
58,-,Bruce Springsteen,Brilliant Disguise,-,14,1,,,,
59,-,Bruce Springsteen,Tunnel of Love,-,54,1,,,,
60,-,Southside Johnny & The Asbury Jukes feat. Ronnie Spector,You Mean So Much to Me (feat. Ronnie Spector),-,60,1,,,,
61,-,Tarmac,Notre époque,-,60,3,,,,
62,-,Blondie,Rapture,-,24,3,,,,
63,up,Kyo,Le chemin (feat. Sita),73,4,93,,,,
64,-,Fleetwood Mac,Dreams,-,7,14,87,2020-10-18,87,2020-10-18
65,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,12,1,,,,
66,-,Bob Dylan,Like a Rolling Stone,-,2,8,,,,
67,-,Kortatu,"Sarri, sarri",-,67,1,,,,
68,-,This Will Destroy You,They Move On Tracks of Never-Ending Light,-,68,1,,,,
69,down,Indochine,3ème sexe,30,1,108,,,,
70,-,Larkin Poe,Kick the Blues,-,42,1,,,,
71,-,The Communards,Never Can Say Goodbye,-,10,6,,,,
72,-,Soan,Je walk alone,-,72,1,,,,
73,down,Indochine,J'ai demandé à la lune,32,1,103,,,,
74,-,Pretenders,Don't Get Me Wrong,-,4,35,,,,
75,-,The McCoys,Hang on Sloopy,-,75,3,,,,
76,-,Manfred Mann's Earth Band,Blinded By the Light,-,76,1,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,1,100,,,,
78,-,Bruce Springsteen,Seven Angels (Studio Outtake - 1990),-,78,1,,,,
79,-,Bruce Springsteen,The Ties That Bind,-,79,2,,,,
80,-,Bertignac et les Visiteurs,Ces idées-là,-,5,81,,,,
81,-,Bruce Springsteen,From Small Things (Big Things One Day Come),-,81,1,,,,
82,-,Toto,Georgy Porgy,-,1,14,,,,
83,-,Bruce Springsteen,Cadillac Ranch,-,83,1,,,,
84,-,Ten Years After,Hear Me Calling,-,84,1,,,,
85,-,Bruce Springsteen,Where the Bands Are (Studio Outtake - 1979),-,85,1,,,,
86,-,Trupa Trupa,Exist,-,73,3,,,,
87,-,Nickelback,How You Remind Me,-,16,28,,,,
88,-,Simon & Garfunkel,Star Carol,-,29,5,,,,
89,-,Eric Clapton & Derek & The Dominos,Layla,-,41,2,,,,
90,-,Fontaines D.C.,How Cold Love Is,-,2,4,,,,
91,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,12,,,,
92,-,Geneviève Toupin,Heart of Gold,-,15,14,,,,
93,-,The Marshall Tucker Band,Take the Highway,-,93,1,,,,
94,-,Survivor,Eye of the Tiger,-,1,19,,,,
95,-,Queen,Another One Bites the Dust,-,9,33,,,,
96,-,Bruce Springsteen,Burnin' Train,-,8,3,,,,
97,-,Roy Orbison,It's Over,-,97,1,,,,
98,-,Chris Isaak,Wicked Game,-,7,12,,,,
99,-,Fleetwood Mac,I Don't Want to Know,-,77,1,,,,
100,-,Fleetwood Mac,Second Hand News,-,100,1,,,,
