Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,3ème sexe,16,1,94,,,,
2,down,Norrbilar,Norrbilar,1,1,71,,,,
3,down,Indochine,3 Nuits par semaine,2,2,129,,,,
4,up,Indochine,J'ai demandé à la lune,86,1,95,,,,
5,-,Toto,Hold the Line,-,5,48,,,,
6,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,3,,,,
7,-,Noir Désir & Têtes Raides,L'iditenté,-,7,1,,,,
8,-,Sting,If You Love Somebody Set Them Free,-,8,8,,,,
9,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,2,,,,
10,up,Louise Attaque,J't'emmène au vent,19,2,37,,,,
11,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),8,4,42,,,,
12,-,The Rolling Stones,Angie,-,3,20,,,,
13,-,Jimi Hendrix,Cherokee Mist,-,13,1,,,,
14,up,Louise Attaque,Ton invitation (Single Version),18,2,27,,,,
15,-,The Beatles,The Long and Winding Road,-,2,6,,,,
16,-,Indochine,Canary Bay (Mix 2020),-,4,10,,,,
17,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,17,1,,,,
18,-,Pretenders,I'll Stand By You,-,3,13,,,,
19,-,Marianne Faithfull,Broken English,-,16,4,,,,
20,-,James Blunt,You're Beautiful,-,3,34,,,,
21,-,Sex Pistols,God Save the Queen,-,1,20,,,,
22,-,David Bowie,Ziggy Stardust (2002 Remaster),-,4,7,,,,
23,up,Bruce Springsteen,Born in the U.S.A.,57,1,97,,,,
24,-,Utopia,Bad,-,24,2,,,,
25,-,Johnny Hallyday,Noir c'est noir,-,25,9,,,,
26,down,U2,Sunday Bloody Sunday,23,3,109,,,,
27,down,Les Rita Mitsouko,Marcia Baïla,4,1,39,,,,
28,-,Johnny Hallyday,Le pénitencier,-,15,4,,,,
29,-,Fontaines D.C.,Roman Holiday,-,2,5,,,,
30,-,Gloria Estefan,Dr. Beat,-,5,6,,,,
31,up,U2,Pride (In the Name of Love) [Remastered],79,1,19,,,,
32,down,AC/DC,Highway to Hell,12,2,57,,,,
33,up,Les Rita Mitsouko,C'est comme ça,66,1,97,,,,
34,-,David Nerattini & Giorgio Baldi,Smell of Success,-,34,1,,,,
35,-,Circvlo,Tiki Taka,-,35,1,,,,
36,-,"Crosby, Stills, Nash & Young",My Angel (Live),-,36,1,,,,
37,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,45,,,,
38,-,Led Zeppelin,Babe I'm Gonna Leave You,-,8,2,,,,
39,-,Five Finger Death Punch,Times Like These,-,39,1,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,79,,,,
41,up,Genesis,Jesus He Knows Me,43,3,60,,,,
42,-,Supertramp,School,-,13,12,,,,
43,-,Queen,We Will Rock You,-,7,22,,,,
44,down,Indochine,Tes yeux noirs,24,3,123,,,,
45,down,Midnight Oil,Beds Are Burning,28,1,23,,,,
46,down,U2,Where the Streets Have No Name,15,8,24,,,,
47,-,Led Zeppelin,Kashmir,-,7,1,,,,
48,-,Jan & Dean,Surf City,-,43,4,,,,
49,up,Kyo,Le chemin (feat. Sita),56,4,85,,,,
50,-,Rod Stewart,Da Ya Think I'm Sexy?,-,20,3,,,,
51,down,Indochine,L'aventurier,14,1,137,,,,
52,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],5,2,44,,,,
53,-,Nickelback,How You Remind Me,-,16,24,,,,
54,-,4 Non Blondes,What's Up?,-,4,56,,,,
55,-,The Doors,The Unknown Soldier (2006 Remastered),-,55,1,,,,
56,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,13,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,90,5,43,,,,
58,up,Aretha Franklin,Think,61,14,12,,,,
59,down,Supertramp,Goodbye Stranger,17,3,19,,,,
60,-,Steely Dan,Hey Nineteen,-,13,8,,,,
61,up,Queen,Another One Bites the Dust,92,9,30,,,,
62,up,Louise Attaque,Les nuits parisiennes,100,3,15,,,,
63,-,Mano Negra,Pas assez de toi,-,30,9,,,,
64,-,Sting,Come Down In Time,-,20,3,,,,
65,down,Eric Clapton,Our Love Is Here To Stay,48,11,21,,,,
66,-,Les Rita Mitsouko,Les histoires d'a,-,3,38,,,,
67,-,Sonic Youth,Tunic (Song for Karen),-,67,1,,,,
68,down,Lenny Kravitz,It Ain't Over 'Til It's Over,37,4,18,,,,
69,-,Chris Isaak,Wicked Game,-,7,7,,,,
70,-,The Cranberries,Linger,-,2,15,,,,
71,-,Elvis Presley,Jailhouse Rock,-,3,5,,,,
72,-,Elvis Presley,Tutti Frutti,-,29,2,,,,
73,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,29,2,,,,
74,down,The Police,Every Breath You Take,21,8,5,,,,
75,down,Eagle-Eye Cherry,Save Tonight,31,2,19,,,,
76,-,Téléphone,Argent trop cher (Remasterisé en 2006),-,14,4,,,,
77,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,5,8,,,,
78,-,Elvis Presley,(You're The) Devil In Disguise,-,5,2,,,,
79,-,Leonard Cohen,Happens to the Heart,-,3,35,,,,
80,-,Les Rita Mitsouko,C'était Un Homme,-,67,1,,,,
81,-,Serge Lama,Je suis malade,-,6,5,,,,
82,-,Elvis Presley,If I Can Dream (Live),-,58,1,,,,
83,down,Les Négresses Vertes,Voilà l'été,40,2,24,,,,
84,-,William Fitzsimmons,Love Will Tear Us Apart,-,84,1,,,,
85,-,Eddie Vedder,Guaranteed,-,46,1,,,,
86,down,Survivor,Eye of the Tiger,25,1,11,,,,
87,-,Chuck Berry,You Never Can Tell,-,4,11,,,,
88,-,The Rolling Stones,We Love You,-,45,1,,,,
89,down,U2,I Still Haven't Found What I'm Looking For,58,1,92,,,,
90,-,Sting,Englishman In New York,-,11,18,,,,
91,-,Aerosmith,Cryin',-,20,3,,,,
92,-,Queen,Bohemian Rhapsody,-,2,43,,,,
93,-,Indochine,La vie est belle,-,6,22,,,,
94,-,Geneviève Toupin,Heart of Gold,-,15,13,,,,
95,-,John Lees,Child of the Universe,-,95,1,,,,
96,-,The Rolling Stones,Sympathy for the Devil,-,2,30,,,,
97,-,U.S.A. for Africa,We Are the World,-,6,10,,,,
98,-,Supertramp,Give a Little Bit,-,3,27,,,,
99,-,The Rolling Stones,Miss You,-,3,23,,,,
100,down,Bertignac et les Visiteurs,Ces idées-là,62,5,74,,,,
