Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,25,,,,
2,up,David Bowie,Let's Dance,81,2,4,,,,
3,up,David Bowie,Let's Dance (2018 Remastered Version),9,3,18,,,,
4,down,Måneskin,VALENTINE,2,1,14,,,,
5,up,Indochine,L'aventurier,18,1,218,,,,
6,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,32,,,,
7,up,Shaka Ponk,I'm Picky (Unplugged),17,1,5,,,,
8,down,Måneskin,BABY SAID,3,1,52,,,,
9,-,AC/DC,Back In Black,-,2,44,,,,
10,-,Supertramp,Dreamer,-,3,40,,,,
11,up,Supertramp,The Logical Song,21,4,49,,,,
12,up,Lenny Kravitz,Are You Gonna Go My Way,23,3,53,,,,
13,up,Redbone,Come and Get Your Love,53,3,79,,,,
14,-,Supertramp,Give a Little Bit,-,3,37,,,,
15,down,Shaka Ponk,Dad'Algorythm,4,4,38,,,,
16,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),44,4,91,,,,
17,up,U2,Sunday Bloody Sunday,19,3,177,,,,
18,-,Scorpions,Still Loving You,-,3,30,,,,
19,up,Indochine,3 Nuits par semaine,25,2,211,,,,
20,-,U2,With or Without You,-,2,112,,,,
21,up,Indochine,3ème sexe,26,1,174,,,,
22,-,Bruce Springsteen,Born in the U.S.A.,-,1,149,,,,
23,-,Survivor,Eye of the Tiger,-,1,60,,,,
24,-,Gary Moore,Don't Take Me for a Loser (Live),-,24,1,,,,
25,-,Les Négresses Vertes,Famille heureuse,-,25,5,,,,
26,-,Led Zeppelin,Black Dog,-,4,22,,,,
27,up,Spin Doctors,Two Princes,95,7,45,,,,
28,-,Johnny Hallyday,La musique que j'aime (en duo avec Eddy Mitchell) [Live au Palais Omnisports de Paris Bercy],-,28,1,,,,
29,up,Midnight Oil,Beds Are Burning,32,1,92,,,,
30,-,Supertramp,Goodbye Stranger,-,3,52,,,,
31,-,Chris Isaak,Wicked Game,-,7,29,,,,
32,-,Peter Gabriel,Sledgehammer (Extended),-,4,13,,,,
33,-,Was (Not Was),Papa Was a Rolling Stone,-,33,1,,,,
34,-,Lenny Kravitz,Always On the Run,-,13,5,,,,
35,-,Lou Reed,Walk On the Wild Side,-,5,34,,,,
36,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,46,,,,
37,-,Genesis,In Too Deep,-,28,1,,,,
38,-,Dom Martin,Belfast Blues,-,38,1,,,,
39,-,Bertignac et les Visiteurs,Ces idées-là,-,5,124,,,,
40,-,Gov't Mule,Stumblebum,-,40,1,,,,
41,-,Aerosmith,I Don't Want to Miss a Thing,-,5,24,,,,
42,-,The Beatles,Girl,-,10,9,,,,
43,-,Lynyrd Skynyrd,Free Bird,-,1,6,,,,
44,down,Les Rita Mitsouko,Andy,14,2,61,,,,
45,-,Bruce Springsteen,The River,-,4,33,,,,
46,-,Oasis,Wonderwall,-,2,59,,,,
47,-,Barjavel,Gélem,-,47,1,,,,
48,-,Lenny Kravitz,Sex,-,48,1,,,,
49,-,Eagles,Wasted Time,-,49,3,,,,
50,-,Indochine,J'ai demandé à la lune,-,1,153,,,,
51,-,Lenny Kravitz,American Woman,-,21,4,,,,
52,up,Kyo,Je cours,56,39,7,,,,
53,down,Louise Attaque,J't'emmène au vent,27,2,110,,,,
54,-,U2,Where the Streets Have No Name,-,8,31,,,,
55,-,Marquis de Sade,Back To Cruelty,-,55,1,,,,
56,-,When Rivers Meet,Seen It All Before,-,56,1,,,,
57,-,Lynyrd Skynyrd,Saturday Night Special,-,35,6,,,,
58,-,The Doobie Brothers,Toulouse Street (2016 Remastered),-,58,1,,,,
59,up,4 Non Blondes,What's Up?,61,4,101,,,,
60,-,Simple Minds,Don't You (Forget About Me),-,1,11,,,,
61,-,Tom Petty & The Heartbreakers,Here Comes My Girl,-,53,2,,,,
62,-,The Black Crowes,Kindred Friend,-,62,1,,,,
63,up,Guns N' Roses,Knockin' On Heaven's Door,89,5,69,,,,
64,-,Lenny Kravitz,Fly Away,-,64,3,,,,
65,-,AC/DC,Ride On,-,51,2,,,,
66,-,David Bowie,Life On Mars?,-,2,42,,,,
67,-,Axel Bauer,Eteins la lumière,-,7,42,,,,
68,-,Orianthi,First Time Blues (feat. Joe Bonamassa),-,23,1,,,,
69,down,Johnny Hallyday,Un cri,67,3,17,,,,
70,-,Talk Talk,Such a Shame,-,4,48,,,,
71,down,Indochine,Canary bay,52,3,115,,,,
72,down,AC/DC,Highway to Hell,54,2,97,,,,
73,-,Creedence Clearwater Revival,"Born On The Bayou (At The Royal Albert Hall / London, UK / April 14, 1970)",-,73,1,,,,
74,-,Keith Richards,I'm Waiting for the Man,-,74,1,,,,
75,-,Lenny Kravitz,"Love, Love, Love",-,75,1,,,,
76,up,Survivor,Burning Heart,94,13,23,,,,
77,-,Animal Triste,Tell me how bad I am (feat. Peter Hayes),-,6,18,,,,
78,-,Les Chaussettes Noires,Eddie sois bon (Johnny B. Goode) [Remastered],-,78,1,,,,
79,-,Nickelback,How You Remind Me,-,16,60,,,,
80,-,Lenny Kravitz,Strut,-,80,1,,,,
81,-,Serge Reggiani,Ma Liberté,-,9,6,,,,
82,-,Bruce Springsteen,Hungry Heart,-,3,28,,,,
83,-,Lenny Kravitz,I'm a Believer,-,83,1,,,,
84,up,Les Rita Mitsouko,C'est comme ça,90,1,145,,,,
85,-,Elvis Presley,Are You Lonesome Tonight?,-,25,7,,,,
86,-,The Rolling Stones,Start Me Up,-,2,43,,,,
87,-,Lenny Kravitz,New York City,-,87,1,,,,
88,-,Cali,Cantona,-,53,2,,,,
89,-,Metallica,Nothing Else Matters,-,3,39,,,,
90,-,The Black Crowes,Stare It Cold,-,90,1,,,,
91,-,The Police,Message in a Bottle,-,4,59,,,,
92,-,Indochine,Canary Bay (Mix 2020),-,4,17,,,,
93,-,The Troggs,With a Girl Like You,-,57,2,,,,
94,-,Lynyrd Skynyrd,What's Your Name,-,92,2,,,,
95,down,Indochine,Trois nuits par semaine,74,25,4,,,,
96,-,Placebo,The Bitter End,-,2,31,,,,
97,-,Julio Iglesias,Quijote,-,61,1,,,,
98,-,Genesis,That's All,-,25,28,,,,
99,-,David Bowie,Héros (French Single Version),-,99,1,,,,
100,down,Kyo,Le chemin (feat. Sita),72,4,129,,,,
