Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,3ème sexe,13,1,116,,,,
2,down,The Rolling Stones,She’s a Rainbow,1,1,37,,,,
3,-,Hervé Cristiani,Il est libre Max,-,3,16,,,,
4,-,Creedence Clearwater Revival,Fortunate Son,-,4,6,,,,
5,-,Larkin Poe,Might as Well Be Me,-,5,1,,,,
6,-,T. Rex,Mambo Sun,-,6,2,,,,
7,up,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",32,4,9,,,,
8,-,blink-182,All the Small Things,-,8,2,,,,
9,-,The Rolling Stones,Start Me Up,-,2,24,,,,
10,-,Petrol Girls,"Baby, I Had an Abortion",-,10,1,,,,
11,-,Bruce Springsteen,Born in the U.S.A.,-,1,111,,,,
12,-,Sasha Dobson,Without You,-,12,11,,,,
13,-,Iggy Pop,Frenzy,-,8,3,,,,
14,-,Fleetwood Mac,Sara,-,14,3,,,,
15,-,Oasis,Wonderwall,-,2,23,,,,
16,-,Phil Collins,You Can't Hurry Love,-,4,19,,,,
17,-,The Beatles,I'm Only Sleeping,-,2,1,,,,
18,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,51,,,,
19,up,Kyo,Dernière danse,72,2,44,,,,
20,-,Peter Gabriel,Sledgehammer,-,8,7,,,,
21,-,Kings Of Convenience,Parallel Lines,-,6,32,,,,
22,-,Led Zeppelin,Black Dog,-,4,11,,,,
23,-,Cock Robin,When Your Heart Is Weak,-,8,8,,,,
24,-,Les Rita Mitsouko,Marcia Baïla,-,1,56,,,,
25,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,54,,,,
26,down,Survivor,Eye of the Tiger,21,1,24,,,,
27,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,32,,,,
28,-,The Rolling Stones,Sympathy for the Devil,-,2,34,,,,
29,-,Nova Twins,Antagonist,-,29,1,,,,
30,-,Patsy Matheson,So the Same,-,10,8,,,,
31,up,Indochine,3 Nuits par semaine,35,2,152,,,,
32,-,The Beatles,Yellow Submarine (Mono),-,32,1,,,,
33,-,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,33,1,,,,
34,-,U.S.A. for Africa,We Are the World,-,6,17,,,,
35,-,Sasha Dobson,If Not for Dreams,-,16,10,,,,
36,-,John Mayer,You're Gonna Live Forever in Me,-,36,6,,,,
37,-,David Crosby,Orleans,-,37,2,,,,
38,-,Archie Hahn & The Juicy Fruits,"Goodbye Eddie, Goodbye",-,38,2,,,,
39,-,Midnight Oil,Beds Are Burning,-,1,39,,,,
40,-,These New South Whales,Rotten Sun,-,40,1,,,,
41,-,Rodolphe Burger,Rien ni personne,-,41,1,,,,
42,-,Kiss,I Was Made for Lovin' You,-,2,78,,,,
43,-,Aerosmith,Cryin',-,20,8,,,,
44,-,The Alan Parsons Project,Eye In the Sky,-,9,34,,,,
45,-,Rachid Taha,Now or Never (Radio Edit),-,45,2,,,,
46,-,Iggy Pop,New Atlantis,-,46,1,,,,
47,-,Graham Nash,Military Madness,-,47,1,,,,
48,-,Queen,A Kind of Magic,-,6,7,,,,
49,down,Louise Attaque,Ton invitation (Single Version),22,2,39,,,,
50,up,Indochine,Tes yeux noirs,51,3,145,,,,
51,-,The Byrds,Eight Miles High,-,51,1,,,,
52,-,"Crosby, Stills, Nash & Young",Woodstock,-,35,3,,,,
53,-,Bob Dylan,Melancholy Mood,-,7,26,,,,
54,-,Sex Pistols,God Save the Queen,-,1,23,,,,
55,-,David Bowie,Pablo Picasso,-,51,3,,,,
56,-,Patti Smith,Gloria,-,6,6,,,,
57,-,Janis Joplin,Me and Bobby McGee,-,16,5,,,,
58,down,Indochine,L'aventurier,24,1,158,,,,
59,-,Bad Company,Feel Like Makin' Love (2015 Remastered Version),-,6,3,,,,
60,-,Pixies,Where Is My Mind?,-,2,6,,,,
61,-,Fontaines D.C.,How Cold Love Is,-,2,9,,,,
62,-,Mr. Big,Wild World (2009 Remastered Version),-,24,6,,,,
63,-,Faces,Stay With Me,-,46,1,,,,
64,-,Survivor,Eye of the Tiger,-,5,7,,,,
65,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,65,1,,,,
66,down,Pink Floyd,Comfortably Numb,62,8,8,,,,
67,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,46,4,,,,
68,-,The Rolling Stones,Like a Rolling Stone (Edit),-,6,5,,,,
69,-,Labi Siffre,I Got the... (2006 Remaster),-,69,1,,,,
70,-,Lou Reed,Perfect Day,-,2,6,,,,
71,-,The Boomtown Rats,I Don't Like Mondays,-,50,1,,,,
72,-,Genesis,Jesus He Knows Me,-,3,73,,,,
73,-,Led Zeppelin,For Your Life,-,73,1,,,,
74,-,Queen,Bohemian Rhapsody,-,2,48,,,,
75,-,Robert Jon & The Wreck,Who Can You Love,-,75,2,,,,
76,-,Fleetwood Mac,The Chain,-,37,3,,,,
77,-,Supertramp,Goodbye Stranger,-,3,26,,,,
78,-,Pretenders,Stop Your Sobbing,-,47,3,,,,
79,down,Louise Attaque,J't'emmène au vent,27,2,54,,,,
80,-,The Byrds,Mr. Tambourine Man,-,80,1,,,,
81,-,The Shadows,Apache (Stereo) [Remastered],-,81,1,,,,
82,-,Aretha Franklin,Think,-,14,14,,,,
83,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,14,,,,
84,down,Kyo,Le chemin (feat. Sita),40,4,100,,,,
85,-,Neil Young,Rockin' in the Free World,-,46,3,,,,
86,-,Eric Clapton,Layla (Live),-,7,15,,,,
87,-,Kings Of Convenience,The Weight of My Words,-,12,28,,,,
88,-,Dunkelnacht,Errare humanum est,-,88,1,,,,
89,-,John Mellencamp,Small Town (Acoustic) [2022 Mix],-,77,2,,,,
90,down,Axel Bauer,Laisse venir (Live à Ferber),17,17,2,,,,
91,down,Indochine,J'ai demandé à la lune,65,1,108,,,,
92,-,Mendelson,Les chanteurs,-,92,1,,,,
93,-,Les Rita Mitsouko,Andy,-,2,45,,,,
94,-,Patti Smith Group,Because the Night,-,4,16,,,,
95,-,Boz Scaggs,Lido Shuffle,-,13,3,,,,
96,-,Toto,Hold the Line,-,5,50,,,,
97,-,Sophie Zelmani,Composing,-,14,18,,,,
98,-,Flowerguts,Silly Boy,-,98,1,,,,
99,-,The Rolling Stones,I Wanna Be Your Man,-,56,1,,,,
100,-,David Bowie,Life On Mars?,-,2,24,,,,
