Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anna Vissi,Paraxenes Ikones,1,1,237,,,,
2,up,Anitta,Funk Generation,3,2,4,,,,
3,up,ROSALÍA,MOTOMAMI +,4,1,89,,,,
4,up,Bad Bunny,Un Verano Sin Ti,7,1,106,,,,
5,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,5,2,110,,,,
6,down,TINI,un mechón de pelo,2,2,6,,,,
7,up,Shakira,Las Mujeres Ya No Lloran,10,1,14,,,,
8,up,Prince Royce,LLAMADA PERDIDA,13,8,10,,,,
9,up,Black Eyed Peas,Translation,20,1,56,33,2020-06-21,4,2020-06-28
10,up,Thalia,A Mucha Honra,14,7,4,,,,
11,down,Kali Uchis,ORQUÍDEAS,8,1,26,,,,
12,up,Marc Anthony,Pa'lla Voy,84,8,61,,,,
13,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,32,,,,
14,up,Hermanos Gutiérrez,El Bueno Y El Malo,15,8,65,,,,
15,up,Emilia,.mp3,16,4,29,,,,
16,up,Jenn Morel,Jenn Morel,37,6,16,,,,
17,down,Varios Artistas,Violetta,9,9,51,,,,
18,down,Inna,El Pasado,11,3,7,,,,
19,-,J Balvin,La Familia,-,19,19,,,,
20,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",17,5,6,,,,
21,down,KAROL G,MAÑANA SERÁ BONITO,18,1,65,,,,
22,up,Rels B,a new star (1 9 9 3),52,22,4,,,,
23,-,Luis Miguel,Romances,-,4,30,,,,
24,-,Mario Lavezzi,Passionalità,-,24,1,,,,
25,up,Shakira,Sale el Sol (Bonus Track Edition),28,5,203,,,,
26,-,Rozalén,El Abrazo,-,26,1,,,,
27,down,Nicky Jam,Fénix,22,5,120,,,,
28,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),26,2,40,,,,
29,up,Marc Anthony,MUEVENSE,33,11,4,,,,
30,up,ROSALÍA,EL MAL QUERER,31,2,231,,,,
31,up,Shakira,El Dorado,32,5,197,,,,
32,-,Six Sex & La Finesse,AREA 69 - EP,-,32,1,,,,
33,up,Eros Ramazzotti,9,80,6,157,,,,
34,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,8,12,,,,
35,down,Ozuna,Odisea,25,4,136,,,,
36,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,36,1,,,,
37,up,Feid & Yandel,MANIFESTING 20-05 - EP,95,21,5,,,,
38,up,J Balvin,Colores,91,1,194,72,2020-03-01,7,2020-03-29
39,-,Julio Iglesias,Momentos,-,39,2,,,,
40,-,Julio Iglesias,Emociones,-,40,3,,,,
41,up,Adrian Bello,Bailemos en la Sala,78,27,11,,,,
42,down,Julio Iglesias,My Life: The Greatest Hits,30,5,177,,,,
43,-,Juan Gabriel,La Historia del Divo,-,24,8,,,,
44,down,Santi,Neon (Soundtrack from the Netflix Series),35,29,3,,,,
45,-,Marc Anthony,Marc Anthony,-,11,16,,,,
46,-,Natalia Oreiro,Natalia Oreiro,-,11,22,,,,
47,-,Peso Pluma,GÉNESIS (Deluxe Version),-,6,26,,,,
48,-,Álvaro Díaz,SAYONARA,-,48,1,,,,
49,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,69,1,171,16,2020-11-29,3,2020-12-06
50,-,Young Miko,att. (Apple Music Edition),-,26,4,,,,
51,-,Maluma,Don Juan,-,2,39,,,,
52,down,Enrique Iglesias,FINAL (Vol.2),46,7,10,,,,
53,-,Cris Mj,Partyson,-,53,3,,,,
54,-,Adalberto Alvarez y Su Son,La salsa caliente,-,11,9,,,,
55,up,Manu Chao,Clandestino,83,1,219,,,,
56,-,Hevia,Tierra de Hevia,-,56,2,,,,
57,down,J Balvin,La Familia B Sides,21,8,54,,,,
58,-,Pacho y Cirilo,"Los Alqaedas, Vol. 3",-,58,1,,,,
59,-,Luz Casal,La Pasíón (Bonus Track Versión),-,4,59,,,,
60,-,João Gilberto,João Gilberto: The Greatest Hits,-,60,1,,,,
61,-,Armik,Lost In Paradise,-,11,9,,,,
62,up,Danna Paola,CHILDSTAR,79,9,6,,,,
63,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,12,42,,,,
64,-,Daddy Yankee,Prestige,-,12,35,,,,
65,down,Romeo Santos,"Fórmula, Vol. 3",48,4,47,,,,
66,-,Nana Mouskouri,Un Bolero Por Favor,-,66,4,,,,
67,-,João Gilberto,Chega de Saudade,-,30,10,,,,
68,-,Mickey Then,Musa,-,41,6,,,,
69,down,NATTI NATASHA,NASTY SINGLES,61,10,11,,,,
70,-,Ricky Martin,Ricky Martin,-,15,74,,,,
71,up,Ozuna,Aura,73,7,90,,,,
72,-,Bebeshito,22 Caminos: - EP,-,72,2,,,,
73,-,Marc Anthony,3.0,-,8,91,,,,
74,-,Mina,Encadenados - EP,-,74,1,,,,
75,-,Alberto Barros,Tributo a La Salsa Colombiana 2,-,14,10,,,,
76,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,36,5,,,,
77,-,El Alfa,El Androide,-,26,18,91,2020-05-17,70,2020-05-24
78,-,Lucy Yale,Acoustic Love Songs,-,35,2,,,,
79,-,Enrique Iglesias,Enrique,-,6,64,,,,
80,down,Becky G.,MALA SANTA,29,1,191,63,2019-10-20,63,2019-10-20
81,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,3,143,,,,
82,-,Nova,Coração Vagabundo,-,82,1,,,,
83,-,WOS,DESCARTABLE,-,83,5,,,,
84,down,Maluma,"Pretty Boy, Dirty Boy",43,2,139,,,,
85,down,Invisible,El Jardin de los Presentes,34,34,4,,,,
86,up,Buena Vista Social Club,Lost and Found,92,73,4,,,,
87,down,Enrique Iglesias,Greatest Hits,55,2,154,,,,
88,-,Luis Miguel,Segundo Romance,-,16,13,,,,
89,-,J Balvin,Energía,-,8,44,,,,
90,down,Carla Morrison,Déjenme Llorar (Deluxe Edition),44,14,19,,,,
91,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,11,30,,,,
92,-,Ozuna,Nibiru,-,2,27,49,2019-12-01,16,2019-12-08
93,down,Romeo Santos,Golden,53,12,46,,,,
94,-,Julieta Venegas,Limón y Sal,-,39,8,,,,
95,-,Cuban Latin Collection,"Cuban Latin Hits 2017: Best Summer Collection, Latino Ballroom, Salsa, Rumba, Mambo & Bolero, Relax del Mar, Party Songs All Night Long, Fitness Centre Music",-,1,34,,,,
96,-,Julio Iglesias,Crazy,-,12,27,,,,
97,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,18,40,,,,
98,-,Aventura,We Broke the Rules,-,16,41,,,,
99,-,Various Artists,Violetta en Vivo,-,48,3,,,,
100,down,Floricienta,Floricienta,27,9,36,,,,
