Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abhijeet,Lamha Lamha,-,1,40,,,,
2,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,15,,,,
3,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,11,,,,
4,-,Anurag,Jane Jana,-,4,1,,,,
5,up,Evergreen Hindi Songs,Chavat Dakku,17,1,54,,,,
6,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,46,,,,
7,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,31,5,16,,,,
8,up,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,172,,,,
9,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,4,34,,,,
10,up,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",54,1,16,,,,
11,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,11,1,,,,
12,-,Saif Shoeb,Tui Je Amar Rate Phota Phul,-,12,12,,,,
13,-,Pankaj Udhas,"Sabak Jisko Wafa Ka Yaad Hoga (From ""Jawaab"")",-,13,1,,,,
14,-,Daboo Malik,Tu Ishq Mera Hai (Instrumental),-,14,1,,,,
15,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",30,1,62,,,,
16,up,Asha Bhosle,Khat Likh De,71,2,13,,,,
17,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,115,,,,
18,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,7,,,,
19,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,10,9,,,,
20,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,14,,,,
21,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,10,,,,
22,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,39,1,26,,,,
23,up,Mohammed Rafi,Kya Miliye Aise Logon Se,100,23,5,,,,
24,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,9,5,,,,
25,-,Mohammed Rafi & Asha Bhosle,Tum Rooth Ke Mat Jana,-,9,5,,,,
26,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,6,15,,,,
27,down,Arijit Singh,Bekhayali (Arijit Singh Version),12,2,35,94,2019-10-13,16,2020-06-28
28,up,Lata Mangeshkar,Tera Saath Hai To,63,1,35,,,,
29,-,Lata Mangeshkar,Bedardi Tere Pyar Ne,-,12,3,,,,
30,-,Sadhana Sargam,Satya Hi Shiv Hai,-,1,11,,,,
31,-,Suman Kalyanpur,Mere Mehboob Na Ja Aaj Ki Raat,-,8,5,,,,
32,-,Amit Kumar,Teri Meri Ankhen Mili,-,32,8,,,,
33,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,12,14,,,,
34,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,13,,,,
35,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,129,,,,
36,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,13,,,,
37,-,Ishan Bhargava,Mausam Dosti Ka,-,37,16,,,,
38,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Halli Naatu (From ""Rrr"")",-,38,1,,,,
39,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",11,8,21,,,,
40,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,8,,,,
41,-,Lata Mangeshkar,Neend Nigahon Se Kho Jati Hai,-,14,2,,,,
42,up,Babbooed,O Dur Jaane Wale,43,10,20,,,,
43,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,34,3,20,,,,
44,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",90,33,7,,,,
45,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,17,,,,
46,up,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,46,20,9,,,,
47,-,Asha Bhosle,Raaton Ko Chori Chori,-,14,3,,,,
48,up,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,87,22,21,,,,
49,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,5,1,39,,,,
50,down,Enoch Daniels,Hum Dono Do Premee (Instrumental),18,5,20,,,,
51,-,Mohammed Rafi,Masti Mein Chhed Ke Tarane,-,8,9,,,,
52,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,14,,,,
53,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,13,,,,
54,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",25,1,45,,,,
55,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,97,1,38,,,,
56,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,14,,,,
57,up,Pamela Jain,Palki Mein Hoke Sawar,79,32,5,,,,
58,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,39,,,,
59,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,29,11,34,,,,
60,-,Madan Mohan,Kyon Hawa (Instrumental),-,5,26,,,,
61,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,23,,,,
62,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,11,,,,
63,-,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",-,12,18,,,,
64,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,10,,,,
65,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,17,,,,
66,-,Nazia Hassan,Disco Deewane,-,19,4,,,,
67,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,22,,,,
68,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,8,,,,
69,-,Mohammed Rafi,Tum Bin Jaoon Kahan,-,32,2,,,,
70,down,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,69,10,9,,,,
71,-,Usha Mangeshkar & Kanchan,Dil De Na,-,12,4,,,,
72,-,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,-,12,7,,,,
73,down,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",9,1,35,,,,
74,-,Hariharan,Mujhe Phir Wahi,-,4,2,,,,
75,-,Mohammed Rafi,Kali Ghata Chhai Prem Rut Aai,-,17,1,,,,
76,-,"A.R. Rahman, Vasundhara Das, Pravin Mani & Vairamuthu",Shakalaka Baby,-,76,1,,,,
77,-,Van Shipley,Aanewala Pal Janewala Hai (Instrumental),-,9,7,,,,
78,-,Dj Dave,Ek Pyaar Ka Nagma Hai,-,62,5,,,,
79,-,Mukesh,Husn-E-Jaana,-,16,4,,,,
80,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,13,16,,,,
81,-,Asha Bhosle & Suresh Wadkar,Sawan Nahin Bhadon Nahin,-,12,2,,,,
82,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,3,6,,,,
83,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,113,,,,
84,-,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,-,24,9,,,,
85,-,Lata Mangeshkar,Mohabbat Ki Jhooti Kahani,-,69,2,,,,
86,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,19,,,,
87,down,Manna Dey,Apne Liye Jiye To Kya Jiye,21,1,37,,,,
88,-,Kishore Kumar,Sun Nita Main Tere Pyar Ke,-,22,12,,,,
89,-,Asha Bhosle,Mujh Se Aisi Bhool Hui,-,28,9,,,,
90,down,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",53,2,25,,,,
91,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,17,,,,
92,-,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,-,9,8,,,,
93,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,8,,,,
94,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,12,,,,
95,down,Raj Barman,Ae Kaash Kahin Aisa Hota (Unplugged Version),56,56,4,,,,
96,-,Kishore Kumar & Asha Bhosle,Jeevan Hai Ek Sapna,-,24,4,,,,
97,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,10,,,,
98,-,Van Shipley,Chal Akela Chal Akela (Instrumental),-,14,8,,,,
99,-,Kishore Kumar & Asha Bhosle,Kya Naam Hai Tera,-,2,2,,,,
100,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",52,1,41,,,,
